ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010052765;"Jésus donnant les clefs à saint Pierre";"France ; Ingres, Jean-Auguste-Dominique";"1818 / 1842  (2e quart du XIXe siècle)";"RF 97";"Département des Peintures"
cl010053327;"La Mort de Calamus";"Beaufort, Jacques Antoine ; France";1779;"INV 2443; MR 1171";"Département des Peintures"
cl010056217;"Didon montre à Énée les bâtiments de Carthage (L'Architecture)";"Restout, Jean II ; France";1751;"INV 7453; MR 2369";"Département des Peintures"
cl010060293;"Plafond : L'Histoire sacrée";"Biennourry, Victor François Eloi ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20033 A bis";"Département des Peintures"
cl010060300;"Plafond : Le triomphe de la Terre, ou de Cybèle";"Guichard, Joseph Benoît ; France";1851;"INV 2954";"Département des Peintures"
cl010060707;"Sainte Radegonde de Poitiers";"Ingres, Jean-Auguste-Dominique ; France";1844;"INV 20336";"Département des Peintures"
cl010060731;"Deux génies de l'immortalité";"Guérin, Pierre-Narcisse ; France";1800;"INV 20312";"Département des Peintures"
cl010060739;"La robe ensanglantée de Joseph apportée à Jacob";"Heim, François-Joseph ; France";1817;"INV 20540";"Département des Peintures"
cl010060908;"Sainte Geneviève de Paris.";"Dehérain, Herminie ; France";"1835 / 1870  (2e tiers du XIXe siècle)";"INV 3792; LP 3905";"Département des Peintures"
cl010060958;L'Aurore;"Müller, Charles-Louis ; France";1851;"INV 6825; INV 2955";"Département des Peintures"
cl010060960;"Saint Louis, l'art du Moyen Age";"Müller, Charles-Louis ; France";"1850 / 1875  (3e quart du XIXe siècle)";"INV 20361";"Département des Peintures"
cl010061048;"Scène du massacre de la Saint-Barthélemy (24 août 1572)";"Fragonard, Alexandre-Évariste ; France";1836;"INV 4552; LP 1576";"Département des Peintures"
cl010061162;"L'amende honorable dans un couvent des frères chevaliers, ermites de Saint-Maurice.";"Jacquand, Claudius ; France";"1800 / 1900  (XIXe siècle)";"RF 433";"Département des Peintures"
cl010061322;"L'Immaculée Conception";"Provandier, Léonide ; France";1847;"INV 20786; LP 7353";"Département des Peintures"
cl010061334;"La Terre recevant des empereurs Adrien et Justinien le code des lois romaines dictées par la Nature, la Justice et la Sagesse";"Meynier, Charles ; France";1803;"INV 20092";"Département des Peintures"
cl010061517;"Les fouilles de Suse";"Bondoux, Jules-Georges ; France";1905;"INV 20803";"Département des Peintures"
cl010061551;"Sébastien de Vauban (1633-1707), ingénieur militaire et maréchal de France.";"Bouchot, François ; France";1842;"INV 20763";"Département des Peintures"
cl010061771;"Ravin de Civita Castellana";"Carelli, Gonzalvo ; Italie";1844;"INV 20587";"Département des Peintures"
