ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010085143;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 42; Salt n°3512";"Département des Antiquités égyptiennes"
cl010014585;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1959; N 2667; Clot bey C 21 F n°652";"Département des Antiquités égyptiennes"
cl010014658;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 46; Salt n°3548";"Département des Antiquités égyptiennes"
cl010016386;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 3359";"Département des Antiquités égyptiennes"
cl010014586;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1957; N 2667; Clot bey C 21 F n°650";"Département des Antiquités égyptiennes"
cl010014587;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 1958; N 2667; Clot bey C 21 F n°651";"Département des Antiquités égyptiennes"
cl010014659;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 43; Salt n°3519";"Département des Antiquités égyptiennes"
cl010015107;"serviteur funéraire momiforme";;"-380 / -30  (XXXe dynastie ; époque ptolémaïque)";"E 3018";"Département des Antiquités égyptiennes"
cl010085140;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 45; Salt n°3546";"Département des Antiquités égyptiennes"
cl010085141;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 44; Salt n°3528";"Département des Antiquités égyptiennes"
cl010085144;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"N 2667 47; Salt n°3549";"Département des Antiquités égyptiennes"
