ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020213510;"La Descente du Saint-Esprit";"Le Brun, Charles";"vers 1654/1657";"INV 27671, Recto; NIII 10717; MA 9880; Guiffrey et Marcel G 6160; vol.11, p.339";"Département des Arts graphiques"
cl010105488;"Collier de chevalier de l'Ordre du Saint-Esprit, avec son écrin";"Cahier, Jean-Charles";1825;"OA 11859";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110359;"Descente du Saint-Esprit";"Rubens, Petrus Paulus";;"INV 20190, Recto; NIII 9275; MA 8747; Flamands F 1208; vol.8, p.316";"Département des Arts graphiques"
cl020101746;"Descente du Saint-Esprit";"BOSCOLI Andrea";;"INV 4494, Recto; NIII 2186; MA 2113; Inventaire italien, t.I U 20; vol.2, p.255";"Département des Arts graphiques"
cl010096655;"Croix du trésor de l'ordre du Saint-Esprit";Anonyme;"1400 / 1500  (XVe siècle; XVe siècle)";"MR 544";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010096636;"Collier portant une croix de chevalier de l'ordre du Saint-Esprit";;"1700 / 1800  (XVIIIe siècle)";"MR 417";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020009680;"La Descente du Saint Esprit";"Blanchard, Jacques";;"INV 23774, Recto; NIII 14253; MA 11497; vol.10, p.48";"Département des Arts graphiques"
cl020100294;"La descente du Saint-Esprit";"FERRI Ciro";;"INV 3094.TER, Recto; NIII 2550; MA 2443; vol.2, p.37";"Département des Arts graphiques"
cl020205532;"Le Saint-Esprit entouré d'anges";"GHEZZI Giuseppe";;"INV 18035, Recto; NIII 26031; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020007152;"La Descente du Saint-Esprit";"Farinati, Paolo";;"INV 4834, Recto; NIII 3722; MA 3532; vol.3, p.33";"Département des Arts graphiques"
cl020007689;"La descente du Saint-Esprit";"Brusasorci, Félice";;"INV 5343, Recto; NIII 4195; MA 3968; vol.3, p.114";"Département des Arts graphiques"
cl020101353;"La descente du Saint Esprit";"ATELIER DE RAPHAEL";;"INV 4119, Recto; NIII 23924; MA 12590; vol.2, p.198";"Département des Arts graphiques"
cl010097014;"Manteau d'officier de l'Ordre du Saint-Esprit";Anonyme;"vers 1722";"MS 52; CL 18557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020542228;"Le Saint Esprit";"WIERIX Anton II";;"11509 LR/ Recto; 5996; vol.6, p.77";"Département des Arts graphiques"
cl020542230;"Le Saint Esprit";"WIERIX Anton II";;"11511 LR/ Recto; 5998; vol.6, p.77";"Département des Arts graphiques"
cl020542229;"Le Saint Esprit";"WIERIX Anton II";;"11510 LR/ Recto; 5997; vol.6, p.77";"Département des Arts graphiques"
