ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010018421;"amulette oudjat circonscrit";;;"E 17988; MG 479";"Département des Antiquités égyptiennes"
cl010026711;"amulette ; amulette oudjat circonscrit";;;"E 17990; MG 8609; MG 481";"Département des Antiquités égyptiennes"
cl010004168;"amulette oudjat circonscrit ajouré";;;"E 17985; MG 476";"Département des Antiquités égyptiennes"
cl010373617;"amulette oudjat circonscrit ajouré";;;"E 18020; MG 511";"Département des Antiquités égyptiennes"
cl010007974;"amulette oudjat circonscrit ajouré";;;"E 18008; MG 499";"Département des Antiquités égyptiennes"
cl010026710;"amulette oudjat circonscrit ajouré";;;"E 17991; MG 482";"Département des Antiquités égyptiennes"
cl010084890;"amulette oudjat circonscrit ajouré";;;"E 11847";"Département des Antiquités égyptiennes"
cl010022076;"amulette oudjat circonscrit ajouré";;;"AF 1927";"Département des Antiquités égyptiennes"
cl010004166;"amulette oudjat circonscrit ajouré";;;"E 17986; MG 477";"Département des Antiquités égyptiennes"
cl010021981;"amulette oudjat circonscrit ajouré";;;"AF 7880";"Département des Antiquités égyptiennes"
cl010022119;"amulette oudjat circonscrit ajouré";;;"AF 7897";"Département des Antiquités égyptiennes"
cl010035851;"amulette oudjat circonscrit ajouré";;;"E 18125; MG 616";"Département des Antiquités égyptiennes"
cl010372784;"amulette oudjat circonscrit ajouré";;"-1069 / -664  (Troisième Période intermédiaire)";"E 17989; MG 480";"Département des Antiquités égyptiennes"
cl010020060;"amulette oudjat circonscrit ajouré";;;"E 15095; T. 151";"Département des Antiquités égyptiennes"
cl010005782;"amulette oudjat quadruple circonscrit";;"-1550 / -1069  (Nouvel Empire)";"E 22667; Curtis n°168";"Département des Antiquités égyptiennes"
cl010004167;"amulette oudjat circonscrit ajouré";;;"E 17993; MG 484";"Département des Antiquités égyptiennes"
cl010021778;"amulette oudjat circonscrit ajouré ; amulette";;;"E 1821; AF 2743; Clot bey C 21 F n°514";"Département des Antiquités égyptiennes"
cl010022386;"amulette oudjat circonscrit ajouré";;;"AF 7971";"Département des Antiquités égyptiennes"
cl010021779;"amulette oudjat circonscrit ajouré";;;"E 1822; Clot bey C 21 F n°515";"Département des Antiquités égyptiennes"
cl010022142;"amulette oudjat circonscrit ajouré";;;"AF 7937";"Département des Antiquités égyptiennes"
cl010022934;"amulette oudjat circonscrit ajouré";;;"N 4731";"Département des Antiquités égyptiennes"
cl010027270;"amulette oudjat circonscrit ajouré";;;"E 17987; MG 478";"Département des Antiquités égyptiennes"
cl010025477;"rondelle Bès oudjat ; amulette oudjat circonscrit";;;"E 15907";"Département des Antiquités égyptiennes"
cl010334450;"amulette oudjat quadruple ; amulette oudjat circonscrit ajouré";;"-664 / -332  (Basse Époque)";"ME 193; D.890.1.42";"Département des Antiquités égyptiennes"
