ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010048849;"décor architectural ; deux fragments recollés";;"700 / 899  (époque islamique)";"E 30534; MG 3000";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020613805;"Dessin d'une glace couronnée d'ornements avec deux différentes bordures placé entre deux portes ou deux croissé";"CHARPENTIER Etienne";1757;"L 328 LR/67 Recto";"Département des Arts graphiques"
cl010041874;"coupe à haut bord ; fragment";;"400 / 799  (époque byzantine ; début époque islamique)";"AF 4982; X 3455";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020619969;"Modèles de bordures";"NEUFFORGE Jean-François de";1763;"L 429 LR/22 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010041895;plat;;"400 / 599  (époque byzantine)";"AF 5360; X 4001";"Département des Antiquités égyptiennes"
cl020619968;"Modèles pour orner des cadres ou bordures";"NEUFFORGE Jean-François de";1763;"L 429 LR/21 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010116489;"Plaque : Vierge à l'Enfant Hodeghetria, en buste, entre deux anges.";Anonyme;"1000 / 1015  (Début du XIe siècle)";"OA 4071";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020619967;"Modèles à l'usage des bordures, commodes, tables, poêles, balustres etc.";"NEUFFORGE Jean-François de";1763;"L 429 LR/20 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010101246;"Partie centrale d'un triptyque : Christ entre la Vierge et saint Jean-Baptiste (Déisis)";Anonyme;"1100 / 1200  (XIIe siècle)";"OA 11332";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020133347;"Deux études d'une tête, d'après l'antique";"David, Jacques-Louis";;"RF 23007, 46; vol.24, p.426";"Département des Arts graphiques"
cl020133343;"Scène antique avec deux personnages drapés";"David, Jacques-Louis";;"RF 23007, 42; vol.24, p.426";"Département des Arts graphiques"
cl020133316;"Figure pour la 'Distribution des Aigles' et deux autres figures";"David, Jacques-Louis";;"RF 23007, 15; vol.24, p.426";"Département des Arts graphiques"
cl010176385;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2332; CCO S. 122; A 7370";"Département des Antiquités orientales"
cl010176393;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2341; CCO S. 15; AS 7781";"Département des Antiquités orientales"
cl010175955;"sceau cylindre";;;"SB 2347; CCO S. 14; AS 7782";"Département des Antiquités orientales"
cl010146764;"sceau cylindre";;"-2340 / -2200  (Akkad)";"AO 22011";"Département des Antiquités orientales"
cl010176395;"sceau cylindre";;"-3100 / -2600  (Suse III = Proto-élamite)";"SB 2343; CCO S. 47; AS 9986";"Département des Antiquités orientales"
cl010176406;"sceau cylindre";;;"SB 2359; CCO S. 1; AS 10057";"Département des Antiquités orientales"
cl010144177;"sceau cylindre";;"-1550 / -1150  (Bronze récent)";"AO 19411; RS 9.246";"Département des Antiquités orientales"
cl010176606;"sceau cylindre";;;"SB 2541; CCO S. 27; AS 14823";"Département des Antiquités orientales"
cl010176407;"sceau cylindre";;;"SB 2360; CCO S. 13; AS 7765";"Département des Antiquités orientales"
cl010176632;"sceau cylindre";;;"SB 2568; CCO S. 38; A 7354";"Département des Antiquités orientales"
cl010176404;"sceau cylindre";;;"SB 2357; CCO S. 12; AS 14820";"Département des Antiquités orientales"
cl010176577;"sceau cylindre";;;"SB 2614; CCO S. 4 BIS; AS 10118";"Département des Antiquités orientales"
cl010143511;"scarabée ; cachet";;"-2000 / -1600  (Chypriote moyen)";"AO 1872; CCO A. 1174";"Département des Antiquités orientales"
cl010176398;"sceau cylindre";;;"SB 2346; CCO S. 41; AS 7725";"Département des Antiquités orientales"
cl010176408;"sceau cylindre";;;"SB 2361; CCO S. 22; AS 7747";"Département des Antiquités orientales"
cl010176401;"sceau cylindre";;;"SB 2354; CCO S. 21; AS 104";"Département des Antiquités orientales"
cl010171473;cachet;;;"MNB 1255 BIS";"Département des Antiquités orientales"
cl010176552;"sceau cylindre";;;"SB 2516; CCO S. 120; AS 5363";"Département des Antiquités orientales"
cl010176403;"sceau cylindre";;;"SB 2356; CCO S. 9; AS 122";"Département des Antiquités orientales"
cl010176569;"sceau cylindre";;;"SB 2536; CCO S. 40; AS 14814";"Département des Antiquités orientales"
cl010176564;"sceau cylindre";;;"SB 2528; CCO S. 59; A 7355";"Département des Antiquités orientales"
cl010176634;"sceau cylindre";;;"SB 2570; CCO S. 39; A 7356";"Département des Antiquités orientales"
cl010176618;"sceau cylindre";;;"SB 2554; CCO S. 28; AS 7772";"Département des Antiquités orientales"
cl010342123;"tissu ; décor d'habillement";;"395 / 641  (époque byzantine)";"T 147";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010176659;"sceau cylindre";;;"SB 2597; CCO S. 568; AS 7776";"Département des Antiquités orientales"
cl010176570;"sceau cylindre";;;"SB 2537; CCO S. 119; AS 101";"Département des Antiquités orientales"
cl010176623;"sceau cylindre";;;"SB 2559; CCO S. 65; AS 7736";"Département des Antiquités orientales"
cl010106126;Assiette;"Manufacture de Sèvres";"vers 1792";"R 774";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010106124;Assiette;"Manufacture de Sèvres";"vers 1789";"R 771";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010176635;"sceau cylindre";;;"SB 2571; CCO S. 52; A 7339";"Département des Antiquités orientales"
cl010128029;"sceau cylindre";;"-3300 / -2100  (Bronze ancien)";"SB 2451; CCO S. 381; AS 5344";"Département des Antiquités orientales"
cl010168949;plaquette;;"-539 / -330  (Achéménide)";"AO 8193";"Département des Antiquités orientales"
cl010147270;"oeuf d'autruche";;"-700 / -600  (Punique)";"AO 2253";"Département des Antiquités orientales"
cl010176809;"Objet appartenant au ""Vase à la cachette""";;"vers -2450";"SB 2723 57; CCO S. 37; A 7237";"Département des Antiquités orientales"
cl010099685;Tabatière;"Le Bastier, Charles";"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7708";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010153810;"cippe ; autel";;"-63 / 324  (Romain Impérial)";"AO 4170; AO 29402";"Département des Antiquités orientales"
cl010098043;Tabatière;"Lassus, Michel de";"1748 / 1749  (Milieu du XVIIIe siècle)";"OA 2129";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010365343;"bulle de scellement ; fragment";;"-3500 / -2900  (Proto-urbain)";"AS 15361 129; MDP XVI 129";"Département des Antiquités orientales"
cl010099803;Tabatière;"Drais , Pierre-François";"1771 / 1772  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 8003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010101826;"Tapis Kadjar";Anonyme;"1800 / 1900  (XIXe siècle)";"OAR 576; OART 26";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010335120;"bande décorative d'habillement";;"395 / 1952  (époque byzantine ; époque islamique)";87.83.6;"Département des Arts de Byzance et des Chrétientés en Orient"
