ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009499;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 10; N 127; LP 1624; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010010841;"stèle rectangulaire ; relief mural ; bloc de paroi";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 167; E 3111; Anastasi n°25";"Département des Antiquités égyptiennes"
cl010024582;"relief mural ; bloc de paroi";;"-760 / -655  (XXVe dynastie)";"E 27208";"Département des Antiquités égyptiennes"
cl010012200;"relief mural ; bloc de paroi";;"-359 / -341  (Senedjemibrê Nectanébo II)";"N 423; IM 144; S 994";"Département des Antiquités égyptiennes"
cl010048210;"frise ; bloc de paroi";;"550 / 750  (époque byzantine ; début époque islamique)";"E 14749; X 4075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010011259;"relief mural ; bloc de paroi";;"-664 / -526  (XXVIe dynastie)";"E 30984; MG 14709";"Département des Antiquités égyptiennes"
cl010008743;"relief mural ; bloc de paroi";;"-1294 / -1279  (Séthi I)";"B 61; E 12921 BIS C";"Département des Antiquités égyptiennes"
cl010018064;"relief mural ; bloc de paroi ; chapelle";;"-1718 / -1715  (Khâânkhrê Sobekhotep)";"B 3; N 5402; LP 1675; Mimaut n°208";"Département des Antiquités égyptiennes"
cl010123243;"bloc de paroi";;;"AO 29425";"Département des Antiquités orientales"
cl010335586;"bloc de paroi ; relief";;"-690 / -595  (fin XXVe dynastie ; début XXVIe dyn)";"MG 15887; 1969-208; 1969-77";"Département des Antiquités égyptiennes"
cl010008745;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 65; E 12921 BIS G";"Département des Antiquités égyptiennes"
cl010012681;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 21; N 133; LP 1642; Mimaut n°196";"Département des Antiquités égyptiennes"
cl010006022;"relief mural ; bloc de paroi";;"-1550 / -1069 (?)  (Ramsès II ; Nouvel Empire)";"E 22764; Curtis n°265";"Département des Antiquités égyptiennes"
cl010011363;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 11; N 128; LP 1625; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010011364;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 12; N 128; LP 1627; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010030295;"relief mural ; bloc de paroi";;"-1327 / -1295  (fin XVIIIe dynastie)";"B 50; N 152; N 5414; E 3028; IM 3696";"Département des Antiquités égyptiennes"
cl010011437;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 14; N 128; LP 1629; Mimaut n°188";"Département des Antiquités égyptiennes"
cl010029907;"relief mural ; bloc de paroi";;"-1186 / -1069  (XXe dynastie)";"E 5610; D 64";"Département des Antiquités égyptiennes"
cl010036140;"relief mural ; bloc de paroi ; sarcophage";;"-595 / -589  (Neferibrê Psammétique II)";"E 32580";"Département des Antiquités égyptiennes"
cl010012995;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 20; N 132; LP 1639; Mimaut n°191";"Département des Antiquités égyptiennes"
cl010026272;"relief mural ; bloc de paroi";;"-1295 / -1069  (époque ramesside)";"C 307; AF 103";"Département des Antiquités égyptiennes"
cl010130614;"bloc de paroi";;"-200 / -100  (IIe s. av. J.-C.)";"AM 1223";"Département des Antiquités orientales"
cl010012107;"relief mural ; bloc de paroi ; linteau";;"-2290 / -2280  (Merenrê Nemtyemsaf I)";"AF 9460";"Département des Antiquités égyptiennes"
cl010018271;"relief mural ; bloc de paroi ; chapelle";;"-1786 / -1650  (Khâânkhrê Sobekhotep)";"B 4; B 5; N 5403; LP 1701; Mimaut n°199";"Département des Antiquités égyptiennes"
cl010011324;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 23; N 134 B; LP 1669; Mimaut n°206";"Département des Antiquités égyptiennes"
cl010011258;"relief mural ; bloc de paroi";;"-780 / -525 (?)  (XXVIe dynastie ; XXVe dynastie)";"AF 9459";"Département des Antiquités égyptiennes"
cl020205654;"Décoration : Elévation d'une paroi";"ANONYME ITALIEN fin XVIIè s";;"INV 18152, Recto; NIII 33838; vol.7, p.488";"Département des Arts graphiques"
cl010010421;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 27; N 134 F; LP 1667; Mimaut n°205";"Département des Antiquités égyptiennes"
cl010013182;"relief mural ; bloc de paroi";;"-1550 / -1425  (début XVIIIe dynastie)";"E 15387";"Département des Antiquités égyptiennes"
cl010011365;"relief mural ; bloc de paroi";;"-379 / -361  (Kheperkarê Nectanébo I)";"B 33; N 138; LP 1698; Mimaut n°216";"Département des Antiquités égyptiennes"
cl010012210;"relief mural ; bloc de paroi";;"-332 / -30  (époque ptolémaïque)";"E 15384";"Département des Antiquités égyptiennes"
cl010123242;"bloc de paroi ; cippe";;"100 / 324  (Romain Impérial)";"AO 1190; AO 29414";"Département des Antiquités orientales"
cl010017182;"relief mural ; bloc de paroi ; linteau";;"-359 / -341  (Senedjemibrê Nectanébo II)";"E 3065 F; N 5436 F";"Département des Antiquités égyptiennes"
cl010024033;"relief mural ; bloc de paroi";;"-922 / -887  (Sekhemkheperrê Osorkon I)";"B 55; E 10591";"Département des Antiquités égyptiennes"
cl010010048;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 18; N 131 A; Salt n°3737";"Département des Antiquités égyptiennes"
cl010010821;"relief mural ; bloc de paroi";;"-865 / -830  (Ousermaâtrê Osorkon II)";"B 53; E 10592";"Département des Antiquités égyptiennes"
cl010011062;"relief mural ; bloc de paroi";;"-1327 / -1186 (?)  (fin XVIIIe dynastie ; XIXe dynastie ; Séthi I)";"B 30; N 135; Salt n°3699";"Département des Antiquités égyptiennes"
cl010009536;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 63; E 12921 BIS E";"Département des Antiquités égyptiennes"
cl010010050;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 19; N 131 B; Salt n°3738";"Département des Antiquités égyptiennes"
cl010011013;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"E 12921 BIS D; B 62";"Département des Antiquités égyptiennes"
cl010012299;"relief mural ; bloc de paroi";;"-316 / -309  (Alexandre II Aegos)";"E 10970";"Département des Antiquités égyptiennes"
cl010498142;"Fragment de paroi à carène au décor en registres";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/952 c";"Département des Arts de l'Islam"
cl010498143;"Fragment de paroi à carène au décor en registres";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/952 b";"Département des Arts de l'Islam"
cl010011045;"relief mural ; bloc de paroi";;"-1550 / -1295  (XVIIIe dynastie)";"E 33367; MG 14726";"Département des Antiquités égyptiennes"
cl010009830;"relief mural ; bloc de paroi";;"-1480 / -1425  (Thoutmosis III)";"B 71; E 12921 BIS M";"Département des Antiquités égyptiennes"
cl010011325;"relief mural ; bloc de paroi";;"-1279 / -1213  (Ramsès II)";"B 22; B 28; N 134 A; N 134 G; LP 1666; Mimaut n°192";"Département des Antiquités égyptiennes"
cl010017943;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 70; E 12921 BIS L";"Département des Antiquités égyptiennes"
cl010324246;"Fragment de paroi à carène au décor en registres";;"1180 / 1220  (4ème quart du XIIe siècle ; 1er quart du XIIIe siècle)";"MAO 936/952 a; MAO 936/952";"Département des Arts de l'Islam"
cl010019238;"relief mural ; bloc de paroi ; linteau à corniche";;"-664 / -525  (XXVIe dynastie ; Neferibrê Psammétique II)";"E 27138 A; Eid n°44";"Département des Antiquités égyptiennes"
cl010011041;"relief mural ; bloc de paroi";;"-1480 / -1425 (?)  (Thoutmosis III)";"B 67; E 12921 BIS I";"Département des Antiquités égyptiennes"
cl010013085;"relief mural ; bloc de paroi";;;"E 11165";"Département des Antiquités égyptiennes"
cl010010420;"relief mural ; bloc de paroi ; pilier";;"-1279 / -1213  (Ramsès II)";"B 24; N 134 C; LP 1668; Mimaut n°202";"Département des Antiquités égyptiennes"
cl010335585;"bloc de paroi ; relief mural";;"-1295 / -1069  (époque ramesside)";"MG 14728; 1969-141; EG 1934";"Département des Antiquités égyptiennes"
