ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010106790;"Pendentif en forme de lanterne : la Crucifixion ; la Descente de Croix.";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098708;"Pendentif : Scènes de la vie du Christ et de la Vierge";Anonyme;"1550 / 1600  (2e moitié du XVIe siècle)";"OA 5607";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010098985;"Pendentif en forme de lanterne : scènes de la Passion ; agneau à la partie inférieure";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 6180";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010114290;"Pendentif en forme de lanterne : scènes de la Passion";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 2316";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010457804;"La sainte Famille";Anonyme;"vers 1770";RFML.OA.2020.1.1;"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020016291;"Projet de bas-relief pour l'Arc de Triomphe du Carrousel";"Petitot, Louis Messidor Lebon";1827;"RF 3918, Recto; Inv. français, t. XIII B 1237; vol.20, p.149";"Département des Arts graphiques"
cl010448229;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2044";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010448375;"Mariage de monseigneur le dauphin";"Marteau, François-Joseph";"1800 / 1900  (XIXe siècle)";"OAP 2045";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020207582;"Fontaine de Persée et Andromède";"Le Brun, Charles";"Vers 1665/1668";"INV 29811, Recto; NIII 13189; MA 10734; Guiffrey et Marcel G 5977; vol.12, p.221";"Département des Arts graphiques"
cl020210672;"Portrait de Maximilien Emmanuel, duc et Electeur de Bavière ( 1662-1726).";"VIVIEN Joseph";;"INV 33293, Recto; NIII 30885; vol.13, p.403";"Département des Arts graphiques"
cl020114871;"Bosquet de l'Arc de Triomphe à Versailles";"LA MONCE Ferdinand de";1690/1700;"RF 1985, Recto; Inventaire Soulié S 5347; vol.19, p.166";"Département des Arts graphiques"
cl020213454;"Portrait de Marie-Josèphe de Saxe, dauphine ( 1731-1767).";"La Tour, Maurice-Quentin de";;"INV 27623, Recto; ; vol.11, p.327";"Département des Arts graphiques"
cl020213444;"Portrait de Philibert Orry, comte de Vignory ( 1689-1747).";"La Tour, Maurice-Quentin de";;"INV 27613, Recto; NIII 30883; vol.11, p.325";"Département des Arts graphiques"
