ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001981;"Institution du Scapulaire";"MONTELATICI Francesco";;"INV 1346, Recto; NIII 22132; MA 12563; Inventaire italien, t. IV R 160; vol.1, p.211";"Département des Arts graphiques"
cl020013497;"La visite d'un seigneur à saint Ignace de Loyola";"ANONYME FRANCAIS XVIIIè s";;"INV 34470, Recto; NIII 28082; MA 12631; vol.14, p.190";"Département des Arts graphiques"
cl020032991;"Trois copies d'après les maîtres";"Gros, Antoine-Jean Baron";"vers 1793/1800";"RF 29956, 27; Inventaire Gros AJG 150; vol.26, p.170";"Département des Arts graphiques"
cl020100558;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3351, Recto; NIII 2666; MA 2541; vol.2, p.73";"Département des Arts graphiques"
cl020100559;"Vierge et l'Enfant avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"INV 3352, Recto; NIII 2667; MA 2542; vol.2, p.73";"Département des Arts graphiques"
cl020101014;"Jésus dictant à saint Ignace de Loyola les règles de la compagnie de Jésus";"Romanelli, Giovanni Francesco";;"INV 3792, Recto; NIII 2533; MA 2426; vol.2, p.148";"Département des Arts graphiques"
cl020104660;"Saint Ignace de Loyola adorant la Vierge et l'Enfant";"ANONYME ITALIEN XVIIè s";;"INV 14386, Recto; NIII 26371; MA 12614; vol.6, p.409";"Département des Arts graphiques"
cl020104664;"Ignace de Loyola recevant les règles de son ordre dictées par la Vierge";"PIETRI Pietro de";;"INV 14390, Recto; NIII 26392; MA 12614; vol.6, p.410";"Département des Arts graphiques"
cl020108723;"Triomphe de la religion chrétienne aux Indes";"PALKO Franz Karl";"vers 1752/1753";"INV 18740, Recto; NIII 8498; MA 7977; Allemands A 635; vol.8, p.53";"Département des Arts graphiques"
cl020110163;"Deux scènes de la vie de saint Ignace de Loyola";"JODE Pieter de le Vieux";;"INV 20010, Recto; NIII 9424; MA 8894; Flamands F 714; vol.8, p.286";"Département des Arts graphiques"
cl020110483;"Les miracles de saint Ignace de Loyola";"Dyck, Antoon van";"Vers 1618";"INV 20307, Recto; NIII 9245; MA 8717; Flamands F 1148; vol.8, p.336";"Département des Arts graphiques"
cl020203763;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16361, Recto; NIII 17973; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020203764;"Apparition du Christ portant sa croix à saint Ignace de Loyola";"ANONYME ITALIEN fin XVIIè s";;"INV 16362, Recto; NIII 17974; MA 12536; vol.7, p.206";"Département des Arts graphiques"
cl020513463;"Vierge à l'Enfant entourée d'anges avec saint Charles Borromée et saint Ignace de Loyola";"Maratti, Carlo";;"RF 43393, Recto";"Département des Arts graphiques"
cl020542165;"Saint Ignace de Loyola et Saint François-Xavier";"VALDOR Johannes";;"11446 LR/ Recto; 6456; vol.6, p.76";"Département des Arts graphiques"
cl020542350;"Vie d'Ignace de Loyola : Igace dans son lit";"WIERIX Hieronymus";;"11632 LR/ Recto; 6111; vol.6, p.81";"Département des Arts graphiques"
cl020542351;"Vie d'Ignace de Loyola : Il est enlevé de terre";"WIERIX Hieronymus";;"11633 LR/ Recto; 6112; vol.6, p.81";"Département des Arts graphiques"
cl020542352;"Vie d'Ignace de Loyola : Il est enlevé de terre";"WIERIX Hieronymus";;"11634 LR/ Recto; 6113; vol.6, p.81";"Département des Arts graphiques"
cl020542353;"Vie d'Ignace de Loyola : En extase pendant sept jours";"WIERIX Hieronymus";;"11635 LR/ Recto; 6114; vol.6, p.81";"Département des Arts graphiques"
cl020542354;"Vie d'Ignace de Loyola : Il guérit un épileptique";"WIERIX Hieronymus";;"11636 LR/ Recto; 6115; vol.6, p.81";"Département des Arts graphiques"
cl020542355;"Vie d'Ignace de Loyola : Il chasse le démon du corps des possédés";"WIERIX Hieronymus";;"11637 LR/ Recto; 6116; vol.6, p.81";"Département des Arts graphiques"
cl020542356;"Vie d'Ignace de Loyola : Il chasse le démon des corps des possédés";"WIERIX Hieronymus";;"11638 LR/ Recto; 6117; vol.6, p.81";"Département des Arts graphiques"
cl020542357;"Vie d'Ignace de Loyola : ll voit une âme pénétrant dans le ciel";"WIERIX Hieronymus";;"11639 LR/ Recto; 6118; vol.6, p.81";"Département des Arts graphiques"
cl020542358;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11640 LR/ Recto; 6119; vol.6, p.81";"Département des Arts graphiques"
cl020542359;"Vie d'Ignace de Loyola : Dieu le Père et Dieu le Fils lui apparaissent";"WIERIX Hieronymus";;"11641 LR/ Recto; 6120; vol.6, p.81";"Département des Arts graphiques"
cl020542360;"Vie d'Ignace de Loyola : Il sauve un pendu";"WIERIX Hieronymus";;"11642 LR/ Recto; 6121; vol.6, p.81";"Département des Arts graphiques"
cl020542361;"Vie d'Ignace de Loyola : Il sauve un pendu";"WIERIX Hieronymus";;"11643 LR/ Recto; 6122; vol.6, p.81";"Département des Arts graphiques"
cl020542362;"Vie d'Ignace de Loyola : Il voit Jésus dans l'hostie";"WIERIX Hieronymus";;"11644 LR/ Recto; 6123; vol.6, p.81";"Département des Arts graphiques"
cl020542363;"Vie d'Ignace de Loyola : Il est entouré d'une vive lumière";"WIERIX Hieronymus";;"11645 LR/ Recto; 6124; vol.6, p.81";"Département des Arts graphiques"
cl020542364;"Vie d'Ignace de Loyola : Il voit Jésus et la Vierge dans le ciel";"WIERIX Hieronymus";;"11646 LR/ Recto; 6125; vol.6, p.81";"Département des Arts graphiques"
cl020542365;"Vie d'Ignace de Loyola : Il voit Jésus et la Vierge dans le ciel";"WIERIX Hieronymus";;"11647 LR/ Recto; 6126; vol.6, p.81";"Département des Arts graphiques"
cl020542366;"Vie d'Ignace de Loyola : Il apparaît à trois Jésuites";"WIERIX Hieronymus";;"11648 LR/ Recto; 6133; vol.6, p.81";"Département des Arts graphiques"
cl020542367;"Vie d'Ignace de Loyola : Il apparaît à trois Jésuites";"WIERIX Hieronymus";;"11649 LR/ Recto; 6134; vol.6, p.81";"Département des Arts graphiques"
cl020542438;"Saint François Xavier et Ignace de Loyola";WIERIX;;"11720 LR/ Recto; 6198; vol.6, p.83";"Département des Arts graphiques"
cl020553457;"Saint Ignace de Loyola";"LEU Thomas de";;"22914 LR/ Recto; 12035; vol.9, p.58";"Département des Arts graphiques"
