ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010180483;scellement;;"-539 / -330  (Achéménide)";"SB 6841";"Département des Antiquités orientales"
cl010154785;"scarabée ; cachet";;"-814 / 0  (Punique)";"AO 3063; CCO Γ. 15";"Département des Antiquités orientales"
cl010021468;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"N 421 128; SN 21";"Département des Antiquités égyptiennes"
cl010021548;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"SN 17";"Département des Antiquités égyptiennes"
cl010021892;stèle;;"-664 / -526  (XXVIe dynastie)";"N 421 12; IM 5951";"Département des Antiquités égyptiennes"
cl010020080;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2703";"Département des Antiquités égyptiennes"
cl010020081;"stèle cintrée";;"-664 / -595  (début XXVIe dyn ; Ouahibrê Psammétique I)";"IM 2706; N 421 299 ?; S 2168 ?";"Département des Antiquités égyptiennes"
cl010021354;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3040; S 2129 ?";"Département des Antiquités égyptiennes"
cl010021503;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2727";"Département des Antiquités égyptiennes"
cl010021530;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3583; N 421; S 2138 ?";"Département des Antiquités égyptiennes"
cl010021675;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3014; N 421 178";"Département des Antiquités égyptiennes"
cl010021678;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3021; N 421 301";"Département des Antiquités égyptiennes"
cl010021681;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3031; N 421 ?";"Département des Antiquités égyptiennes"
cl010021358;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3053; N 421 272 ?";"Département des Antiquités égyptiennes"
cl010021359;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 133 ?; IM 3066";"Département des Antiquités égyptiennes"
cl010021361;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3442; N 421 120";"Département des Antiquités égyptiennes"
cl010021362;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3446";"Département des Antiquités égyptiennes"
cl010021364;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3576; S 2070 ?";"Département des Antiquités égyptiennes"
cl010021393;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 3108";"Département des Antiquités égyptiennes"
cl010021509;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"IM 2768; N 421 143 ?";"Département des Antiquités égyptiennes"
