ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535825;"Plan, coupe, élévation, détails et bas-relief du temple du sud.";"SELLIER Louis";;"4565 C/ Recto";"Département des Arts graphiques"
cl020535826;"Vue perspective du pylône et de la cour du grand temple.";"SELLIER Louis";;"4591 C/ Recto";"Département des Arts graphiques"
cl020535827;"Vue perspective de l'intérieur du portique.";"SELLIER Louis";;"4613 C/ Recto";"Département des Arts graphiques"
cl020535828;"Vue perspective du palais, prise de l'intérieur de la cour de l'ouest.";"SELLIER Louis";;"4761 C/ Recto";"Département des Arts graphiques"
cl020535829;"Vue perspective du palais, prise de l'intérieur de la cour de l'ouest.";"SELLIER Louis";;"4761 C/2 Recto";"Département des Arts graphiques"
cl020535830;"Plan, élévation, coupe et détails du petit temple du sud.";"SELLIER Louis";;"4778 C/ Recto";"Département des Arts graphiques"
cl020535831;"Vue de la façade du grand temple.";"SELLIER Louis";;"4796 C/ Recto";"Département des Arts graphiques"
cl020535832;"Vue perspective de l'intérieur du portique du grand temple.";"SELLIER Louis";;"4819 C/ Recto";"Département des Arts graphiques"
cl020535833;"Vue des hypogées. Plan, coupe et détailsde l'hypogée principal. Plans, détails et peintures de divers hypogées.";"SELLIER Louis";;"4853 C/ Recto";"Département des Arts graphiques"
cl020535880;"Vues des douze chapiteaux du portique.";"SELLIER Louis";;"4605 C/ Recto";"Département des Arts graphiques"
cl020535881;"Plan, coupe, élévation et détails d'un temple à Contralato.";"SELLIER Louis";;"4619 C/ Recto";"Département des Arts graphiques"
cl020535882;"Maisons de Malte. Maison d'Alexandrie. Maisons de Rosette. Maison de Damiette. Maison du Caire.";"SELLIER Louis";;"5052 C/ Recto";"Département des Arts graphiques"
