ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010451184;"portrait de momie";;"150 / 200  (époque romaine)";"MNC 1696; P 205";"Département des Antiquités égyptiennes"
cl010451186;"portrait de momie";;150;"MNC 1694; P 203";"Département des Antiquités égyptiennes"
cl010451187;"portrait de momie";;"150 / 350  (époque romaine)";"MNC 1693; P 202";"Département des Antiquités égyptiennes"
cl010451182;"portrait de momie";;350;"MND 2029; P 216";"Département des Antiquités égyptiennes"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010451185;"portrait de momie";;"175 / 225  (époque romaine)";"MNC 1695; P 204";"Département des Antiquités égyptiennes"
cl010006351;"momie ; portrait de momie";;"130 / 150  (époque romaine)";"AF 6882";"Département des Antiquités égyptiennes"
cl010064885;"Portrait d'homme";"Helst, Bartholomeus van der ; Pays-Bas";1655;"INV 1333; L 3516";"Département des Peintures"
cl010038631;"Portrait d'un fils d'Antinoos";;"225 / 249  (époque romaine)";"AF 6492";"Département des Antiquités égyptiennes"
cl010450041;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.5;"Département des Antiquités égyptiennes"
cl020508998;"Portrait d'enfant";"ALLI Aina Sofia";1922;"RF 40279, Recto; Invent. miniatures ivoire j 3";"Département des Arts graphiques"
cl010396753;"Portrait de Pompée";;"-25 / 25  (4e quart Ie s. av. J.-C. ; 1e quart Ie s. ap. J.-C.)";"MNE 1380; Ma 6196";"Département des Antiquités grecques, étrusques et romaines"
cl010450023;"Portrait d'homme par Théodule Devéria";;;RFML.AE.2018.42.1.4;"Département des Antiquités égyptiennes"
cl010271533;"Tirage d’un portrait de Tibère";;;"Gy 1451";"Département des Antiquités grecques, étrusques et romaines"
cl010278574;"Portrait de Marc Aurèle";;"175 / 200  (4e quart IIe s. ap. J.-C.)";"MNE 1308; Ma 5101";"Département des Antiquités grecques, étrusques et romaines"
cl010278744;"Portrait de Marc Aurèle";;;"Ma 5305; IPS 422";"Département des Antiquités grecques, étrusques et romaines"
cl010271531;"Tirage d’un portrait masculin barbu";;;"Gy 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010276192;"Portrait de Marc Aurèle";;"147 / 151  (2e quart IIe s. ap. J.-C. ; 3e quart IIe s. ap. J.-C.)";"Ma 2258";"Département des Antiquités grecques, étrusques et romaines"
cl010251116;"Portrait de l'empreur Gallien";;"261 / 268  (3e quart IIIe s. ap. J.-C.)";"Ma 512; MR 511; N 984";"Département des Antiquités grecques, étrusques et romaines"
cl020609812;Portrait-charge;"Vincent, François-André";1774;"RF 55312, Recto";"Département des Arts graphiques"
cl010252340;"Portrait d'Agrippine l'ancienne";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"MND 848; Ma 3133";"Département des Antiquités grecques, étrusques et romaines"
cl010450002;"Portrait d'Auguste Mariette par Théodule Devéria";;;RFML.AE.2018.42.1.1;"Département des Antiquités égyptiennes"
cl010450021;"Portrait d'Alexandre Sauzay par Théodule Devéria";;;RFML.AE.2018.42.1.2;"Département des Antiquités égyptiennes"
cl010271135;"Tirage d’un portrait de Juba II.";;;"Gy 0766";"Département des Antiquités grecques, étrusques et romaines"
cl020016759;"Portrait d'Erasme";"Dürer, Albrecht";1520;"RF 4113, Recto; Allemands A 127; vol.20, p.172";"Département des Arts graphiques"
cl020019281;"Portrait de femme";"DUMONT François";1790;"RF 4985, Recto; Invent. miniatures ivoire j 183; vol.20, p.316";"Département des Arts graphiques"
cl020019516;"Portrait d'Alexandre Lenoir";"David, Jacques-Louis";1809;"RF 5218.1, Recto; vol.20, p.363";"Département des Arts graphiques"
cl010450022;"Portrait de Paul Devéria par Théodule Devéria";;;RFML.AE.2018.42.1.3;"Département des Antiquités égyptiennes"
cl010251118;"Portrait de l'empereur Pupien";;238;"Ma 1020; MR 642; N 1273";"Département des Antiquités grecques, étrusques et romaines"
cl020625410;Portrait;INCONNU;;"118 C/ Verso";"Département des Arts graphiques"
cl020579920;"Portrait d'Abraham Ortelius";"Galle, Philippe";"Vers 1579";"L 36 LR/23 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020000849;"Portrait équestre";"BELLA Stefano della";;"INV 409.2, Recto; NIII 16023; MA 12520; Inventaire italien, t.II V 544; vol.1, p.75";"Département des Arts graphiques"
cl020625411;Portrait;INCONNU;;"119 C/ Verso";"Département des Arts graphiques"
cl020020423;Portrait;"Vernet, Horace";;"RF 6132, Recto; vol.21, p.192";"Département des Arts graphiques"
cl020003633;"Portrait d'homme";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 2773, Recto; NIII 1668; MA 1607; vol.1, p.442";"Département des Arts graphiques"
cl010272560;"Empreinte d'intaille représentant un portrait";;"1800 / 1900  (4e quart XIXe s. ap. J.-C. ; 1e quart XIXe s. ap. J.-C.)";"Gy 3007";"Département des Antiquités grecques, étrusques et romaines"
cl020548246;Portrait;"Boissieu, Jean Jacques de";;"17712 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548252;Portrait;"Boissieu, Jean Jacques de";;"17718 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020625407;Portrait;INCONNU;;"106 C/ Verso";"Département des Arts graphiques"
cl010271141;"Portrait romain, attribué à Bias de Priène";;;"Gy 0772";"Département des Antiquités grecques, étrusques et romaines"
cl020214584;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35670, Recto; NIII 33013; vol.15, p.79";"Département des Arts graphiques"
cl020626183;"Portrait ?";INCONNU;;"3556 C/2 Verso";"Département des Arts graphiques"
cl020016777;"Portrait de Madame Vestier";"Vestier, Antoine";"vers 1764";"RF 4131, Recto; Invent. miniatures ivoire j 620; vol.20, p.174";"Département des Arts graphiques"
cl020625408;Portrait?;INCONNU;;"107 C/ Verso";"Département des Arts graphiques"
cl020111747;"Portrait de Turenne";"ANONYME FRANCAIS XVIIè s";;"RF 208, Recto; Invent. miniatures ivoire j 689; vol.19, p.21";"Département des Arts graphiques"
cl020547461;Portrait;"Boissieu, Jean Jacques de";;"16920 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547465;Portrait;"Boissieu, Jean Jacques de";;"16924 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547466;Portrait;"Boissieu, Jean Jacques de";;"16925 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547467;Portrait;"Boissieu, Jean Jacques de";;"16926 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020548249;Portrait;"Boissieu, Jean Jacques de";;"17715 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548251;Portrait;"Boissieu, Jean Jacques de";;"17717 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548253;Portrait;"Boissieu, Jean Jacques de";;"17719 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020547459;Portrait;"Boissieu, Jean Jacques de";;"16918 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547460;Portrait;"Boissieu, Jean Jacques de";;"16919 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547462;Portrait;"Boissieu, Jean Jacques de";;"16921 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020547464;Portrait;"Boissieu, Jean Jacques de";;"16923 LR/ Recto; 10805; vol.8, p.24";"Département des Arts graphiques"
cl020548247;Portrait;"Boissieu, Jean Jacques de";;"17713 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548248;Portrait;"Boissieu, Jean Jacques de";;"17714 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020548250;Portrait;"Boissieu, Jean Jacques de";;"17716 LR/ Recto; 10805; vol.8, p.28";"Département des Arts graphiques"
cl020016902;"Portrait de Paganini";"Ingres, Jean-Auguste-Dominique";1819;"RF 4381, Recto; vol.20, p.226";"Département des Arts graphiques"
cl020537988;"Portrait d'homme";"ANONYME FLORENTIN seconde moitié du XVe s";"Vers 1470/1480";"768 DR/ Recto; 74; vol.1, p.10";"Département des Arts graphiques"
cl010048218;"enveloppe de cartonnage ; portrait de momie";;"250 / 300  (époque romaine)";"E 13044; CM 29";"Département des Antiquités égyptiennes"
cl010258330;"Fragments de portrait de Marc Aurèle";;"après 170";"Br 45; Cp 6936";"Département des Antiquités grecques, étrusques et romaines"
cl010055897;"Portrait d'homme";"France ; Largillière, Nicolas de";"1700 / 1800  (XVIIIe siècle)";"INV 20454";"Département des Peintures"
cl020034395;"Portrait d'un rabbin";"Hall, Peter-Adolf";;"RF 30892, Recto; Catalogue Donation D. David-Weill DDW 248; vol.26, p.265";"Département des Arts graphiques"
cl020214622;"Portrait d'Anne d'Autriche";"Petitot, Jean I";;"INV 35708, Recto; NIII 33123; vol.15, p.85";"Département des Arts graphiques"
