ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010009302;"Pectoral de Ramsès II";;"-1279 / -1213  (Ramsès II)";"E 79; N 767; IM 2886; S 1180";"Département des Antiquités égyptiennes"
cl010020321;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"N 411; IM 4963; IM 4969 ERR; Cat. 4; S 1457";"Département des Antiquités égyptiennes"
cl010020323;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 6154; Cat. 6; S 1458; SN 84";"Département des Antiquités égyptiennes"
cl010020322;"stèle cintrée";;"-1279 / -1213  (Ramsès II)";"IM 5936; Cat. 5; S 1459";"Département des Antiquités égyptiennes"
cl010015573;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 473; IM 2871; S 1421";"Département des Antiquités égyptiennes"
cl010014363;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768; IM 2943; S 1206";"Département des Antiquités égyptiennes"
cl010006399;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 456 A; S 1202; IM 3259 ?";"Département des Antiquités égyptiennes"
cl010012343;"serviteur funéraire momiforme";;"-1295 / -1069  (Ramsès II ; époque ramesside)";"N 770 2; IM 3631; S 1273";"Département des Antiquités égyptiennes"
cl010013155;"serviteur funéraire momiforme";;"-1295 / -1069 (?)  (Ramsès II ; époque ramesside)";"N 769 10; IM 2969 ?; S 1267";"Département des Antiquités égyptiennes"
cl010024069;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 A; AF 426; AF 428 BIS; S 1384; IM 2876";"Département des Antiquités égyptiennes"
cl010013532;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 2; IM 3260; S 1204";"Département des Antiquités égyptiennes"
cl010008416;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 A; N 757 A; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008576;amulette;;"-1279 / -1213  (Ramsès II)";"E 81; N 749; AF 2263; IM 2898; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010014290;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3702; S 1422, S 1423, S 1425 ou S 1426";"Département des Antiquités égyptiennes"
cl010008757;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 A; IM 3615; S 1178";"Département des Antiquités égyptiennes"
cl010010611;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 C; IM 3616 ou 3610 ou 3618; S 1177 ou 1176 ou 1179";"Département des Antiquités égyptiennes"
cl010010612;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 D; IM 3618 ou 3610 ou 3616; S 1179 ou 1176 ou 1178";"Département des Antiquités égyptiennes"
cl010008577;amulette;;"-1279 / -1213 (?)  (Ramsès II)";"E 82 B; N 757 B; AF 2264; IM 2897 ?; IM 3823 ?; S 1355 ou S 1357 ?";"Département des Antiquités égyptiennes"
cl010008831;"pectoral ; pendentif";;"-1279 / -1213  (Ramsès II)";"E 80; N 764; IM 2892; S 1349";"Département des Antiquités égyptiennes"
cl010011064;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 69; N 763; IM 2894; S 1345";"Département des Antiquités égyptiennes"
cl010011105;"Pectoral de Paser";;"-1279 / -1213  (Ramsès II)";"E 68; IM 2893; N 762; S 1344";"Département des Antiquités égyptiennes"
cl010014624;"amulette ; perle en demi olive";;"-1279 / -1213  (Ramsès II)";"E 72; N 754; AF 2373; IM 2900; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010084970;"pendentif ; plaquette";;"-1279 / -1213  (Ramsès II)";"E 76; S 1365; N 750; IM 2887";"Département des Antiquités égyptiennes"
cl010014289;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 772; IM 3703 ?; S 1424; IM 3297 ?";"Département des Antiquités égyptiennes"
cl010012959;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 11; IM 3255; S 1406";"Département des Antiquités égyptiennes"
cl010013679;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 8; IM 3245; S 1396";"Département des Antiquités égyptiennes"
cl010014158;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 7; IM 3238; S 1395";"Département des Antiquités égyptiennes"
cl010014543;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 6; IM 3224; S 1416";"Département des Antiquités égyptiennes"
cl010007246;amulette;;"-1279 / -1213  (Ramsès II)";"E 77; N 744; AF 2228; IM 2895; S 1350";"Département des Antiquités égyptiennes"
cl010007887;"Amulette de Paser";;"-1279 / -1213  (Ramsès II)";"E 71; AF 2434; IM 2889; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010009845;"scarabée de cœur";;"-1279 / -1213  (Ramsès II)";"E 70; N 725; IM 2896; S 1348; AF 6339";"Département des Antiquités égyptiennes"
cl010006525;"serviteur funéraire en costume des vivants";;"-1294 / -1213  (Séthi I ; Ramsès II)";"AF 12824; IM 2870; S 1442; AF 449";"Département des Antiquités égyptiennes"
cl010007819;amulette;;"-1279 / -1213  (Ramsès II)";"N 748; AF 2364; IM 3822; S 1354 ou S 1356 ?";"Département des Antiquités égyptiennes"
cl010012928;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 13; IM 3223; S 1418";"Département des Antiquités égyptiennes"
cl010013535;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 6; IM 3233; S 1390";"Département des Antiquités égyptiennes"
cl010014157;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 1; IM 3261; S 1203";"Département des Antiquités égyptiennes"
cl010015660;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 461 C; AF 429; AF 6829; IM 2873; S 1385";"Département des Antiquités égyptiennes"
cl010008756;"vase canope";;"-1279 / -1213  (Ramsès II)";"N 396 B; IM 3610 ou 3616 ou 3618; S 1176 ou 1177 ou1179";"Département des Antiquités égyptiennes"
cl010014282;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768 (?); IM 3273; S 1209 ou S 1210 ?";"Département des Antiquités égyptiennes"
cl010014830;"serviteur funéraire";;"-1279 / -1213  (Ramsès II)";"N 768; IM 3274; S 1211";"Département des Antiquités égyptiennes"
cl010007406;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 A; AF 423; IM 2878; S 1200; AF 6794";"Département des Antiquités égyptiennes"
cl010008666;amulette;;"-1279 / -1213  (Ramsès II)";"N 755 A; AF 6796; IM 2884; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
cl010012925;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 5; IM 3239; S 1388";"Département des Antiquités égyptiennes"
cl010012960;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 12; IM 3240; S 1415";"Département des Antiquités égyptiennes"
cl010013002;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 10; IM 3242; S 1404";"Département des Antiquités égyptiennes"
cl010013534;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 4; IM 3235; S 1386";"Département des Antiquités égyptiennes"
cl010013907;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 768 9; IM 3252; S 1399";"Département des Antiquités égyptiennes"
cl010014544;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 2251 5; S 1403; IM 3253";"Département des Antiquités égyptiennes"
cl010014719;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2955; S 1431";"Département des Antiquités égyptiennes"
cl010014720;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2948; S 1434";"Département des Antiquités égyptiennes"
cl010014721;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2954; S 1430";"Département des Antiquités égyptiennes"
cl010014779;amulette;;"-1279 / -1213  (Ramsès II)";"E 74; N 4566; S 1358 ou S 1359 ?; IM 2879";"Département des Antiquités égyptiennes"
cl010014576;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 447; S 1229; IM 3002";"Département des Antiquités égyptiennes"
cl010014709;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 451 A; IM 2990; S 1225";"Département des Antiquités égyptiennes"
cl010014815;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 773; IM 2941 ?; S 1436";"Département des Antiquités égyptiennes"
cl010038251;amulette;;"-1279 / -1213  (Ramsès II)";"E 78; AF 2381; IM 2881; N 741 ?; S 1366";"Département des Antiquités égyptiennes"
cl010007407;"serviteur funéraire momiforme";;"-1279 / -1213  (Ramsès II)";"N 445 B; AF 424; AF 6795; IM 2877; S 1201";"Département des Antiquités égyptiennes"
cl010006745;amulette;;"-1279 / -1213  (Ramsès II)";"AF 2375; N 746 ?; IM 3445; S 1360, S 1361, S 1362 ou S 1363 ?";"Département des Antiquités égyptiennes"
