ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010027688;"amulette oudjat simple biface";;;"E 22261 L; MG 4762";"Département des Antiquités égyptiennes"
cl010025033;"amulette oudjat simple biface";;;"E 15707";"Département des Antiquités égyptiennes"
cl010035382;"amulette oudjat simple biface";;;"E 1615; N 4343; Clot bey C 21 F n°299";"Département des Antiquités égyptiennes"
cl010035847;"amulette oudjat simple biface";;;"Salt n°1267";"Département des Antiquités égyptiennes"
cl010025643;"amulette oudjat simple biface";;;"E 15702";"Département des Antiquités égyptiennes"
cl010030155;"amulette oudjat simple biface";;;"E 13612";"Département des Antiquités égyptiennes"
cl010035836;"amulette oudjat simple biface";;;"E 3148 6; D.86.2.22; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010021685;"amulette oudjat simple biface";;;"E 520";"Département des Antiquités égyptiennes"
cl010022560;"amulette oudjat simple biface";;;"E 11826";"Département des Antiquités égyptiennes"
cl010035834;"amulette oudjat simple biface";;;"E 3148 4; Anastasi n°543";"Département des Antiquités égyptiennes"
cl010334294;"amulette oudjat simple biface";;"-664 / -332  (Basse Époque)";"AF 839; 329";"Département des Antiquités égyptiennes"
cl010022194;"amulette oudjat simple biface";;;"E 1802; Clot bey C 21 F n°495";"Département des Antiquités égyptiennes"
cl010035271;"amulette oudjat simple biface";;;"E 24578";"Département des Antiquités égyptiennes"
cl010004895;"amulette oudjat simple biface";;;"E 18056; MG 547";"Département des Antiquités égyptiennes"
cl010018058;"amulette oudjat simple biface";;;"E 18081; MG 8664; MG 572";"Département des Antiquités égyptiennes"
cl010018258;"amulette oudjat simple biface";;;"E 18060; MG 551";"Département des Antiquités égyptiennes"
cl010018672;"amulette oudjat simple biface";;;"E 18086; MG 577";"Département des Antiquités égyptiennes"
cl010018993;"amulette oudjat simple biface";;;"E 16204";"Département des Antiquités égyptiennes"
cl010018996;"amulette oudjat simple biface";;;"E 16201";"Département des Antiquités égyptiennes"
cl010018997;"amulette oudjat simple biface";;;"E 16200";"Département des Antiquités égyptiennes"
