ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020002034;"Le Jugement de Pâris";"Penni, Luca";;"INV 1395, Recto; NIII 539; MA 530; vol.1, p.219";"Département des Arts graphiques"
cl020005454;"Jugement de Pâris";"Passerotti, Bartolomeo";;"INV 8465, Recto; NIII 5109; MA 4795; Inventaire italien, t. XII RS 321; vol.4, p.268";"Département des Arts graphiques"
cl020109275;"Jugement de Pâris (?)";"SWART VAN GRONINGEN Jan";1531;"INV 19189, Recto; NIII 2855; MA 2723; Primitifs des Pays-Bas P 120; vol.8, p.138";"Département des Arts graphiques"
cl020035102;"Jugement de Pâris";"AACHEN Hans von";;"RF 31346, Recto; Primitifs des Pays-Bas P 697.BIS; vol.26, p.317";"Département des Arts graphiques"
cl020210711;"Jugement de Pâris";"Bourdon, Sébastien";;"INV 33331, Recto; NIII 10202; MA 9649; vol.13, p.409";"Département des Arts graphiques"
cl010123364;"Linteau du jugement de Pâris";;"100 / 200  (Romain Impérial)";"AO 11077; DAIN 1933, 82";"Département des Antiquités orientales"
cl020108792;"Jugement de Pâris";"SOLIS Virgil";1535;"INV 18801, Recto; NIII 8352; MA 7835; Allemands A 301; vol.8, p.65";"Département des Arts graphiques"
cl020008238;"Jugement de Pâris";"Abate, Nicolò dell'";;"INV 5862, Recto; ; ; vol.3, p.204";"Département des Arts graphiques"
cl020109403;"Jugement de Pâris";"Rijckere, Bernaert de";;"INV 19305, Recto; NIII 26328; MA 12614; Primitifs des Pays-Bas P 498; vol.8, p.159";"Département des Arts graphiques"
cl020109423;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19318, Verso; NIII 28067; MA 12631; Primitifs des Pays-Bas P 497; vol.8, p.161";"Département des Arts graphiques"
cl020104667;"Jugement de Pâris";"HOEY Nicolas d'";;"INV 14392, Verso; NIII 26399; MA 12615; vol.6, p.410";"Département des Arts graphiques"
cl020519264;"Jugement de Pâris";"Raimondi, Marcantonio";"Vers 1517/1520";"4167 LR/ Recto; 10606; vol.3, p.7";"Département des Arts graphiques"
cl020026789;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12717, Recto; vol.23, p.300";"Département des Arts graphiques"
cl020026354;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12454, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020106871;"Jugement de Pâris";"Clein, Francis";;"INV 22124, Recto; NIII 28508; MA 12635; Allemands A 486; vol.9, p.242";"Département des Arts graphiques"
cl020101427;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4191, Recto; NIII 1972; MA 1899; vol.2, p.208";"Département des Arts graphiques"
cl020101426;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4190, Recto; NIII 1971; MA 1898; vol.2, p.208";"Département des Arts graphiques"
cl020036378;"Jugement de Pâris";"Gérard, François";;"RF 35623, Recto; vol.28, p.86";"Département des Arts graphiques"
cl020109436;"Jugement de Pâris";"Rijckere, Bernaert de";1561;"INV 19326, Recto; NIII 28284; MA 12633; Primitifs des Pays-Bas P 499; vol.8, p.163";"Département des Arts graphiques"
cl020572927;"Jugement de Pâris";"Beham, Hans Sebald";;"L 27 LR/168 Recto; 1573";"Département des Arts graphiques"
cl020572928;"Jugement de Pâris";"Beham, Hans Sebald";1546;"L 27 LR/169 Recto; 1574";"Département des Arts graphiques"
cl020026315;"Jugement de Pâris";"Fantin-Latour, Henri";1866;"RF 12424, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020002177;"Jugement de Pâris";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 1535, Recto; NIII 24135; MA 12592; vol.1, p.245";"Département des Arts graphiques"
cl020204345;"Jugement de Pâris";"ANONYME ITALIEN fin XVIIè s";;"INV 16918, Recto; NIII 18602; MA 12539; vol.7, p.295";"Département des Arts graphiques"
cl020206420;"Jugement de Pâris";"ECOLE D'ITALIE";;"INV 18364, Recto; NIII 1132; MA 1096; vol.7, p.535";"Département des Arts graphiques"
cl020101542;"Jugement de Pâris";"Santi, Raffaello, dit Raphaël";;"INV 4300, Verso; NIII 1546; MA 1487; vol.2, p.225";"Département des Arts graphiques"
cl020026359;"Jugement de Pâris";"Fantin-Latour, Henri";1867;"RF 12457, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020030878;"Jugement de Pâris";"FRANCOIS Pierre Joseph Célestin";;"RF 14869, Recto; Flamands F 678.BIS; vol.23, p.456";"Département des Arts graphiques"
cl020109354;"Jugement de Pâris";"ANONYME ALLEMAND fin XVIè s et XVIIè s";;"INV 19260, Recto; NIII 18812; MA 12540; Allemands A 780; vol.8, p.150";"Département des Arts graphiques"
cl020503952;"Jugement de Pâris";"Renoir, Pierre Auguste";1908;"REC 57, Recto";"Département des Arts graphiques"
cl020026350;"Jugement de Pâris";"Fantin-Latour, Henri";1865;"RF 12450, Recto; vol.23, p.254";"Département des Arts graphiques"
cl020007881;"Jugement de Pâris";"CAMPAGNOLA Domenico";;"INV 5519, Recto; NIII 3414; MA 3233; vol.3, p.143";"Département des Arts graphiques"
cl020012715;"Jugement de Pâris";"ANONYME FRANCAIS XVIIè s";;"INV 33743, Recto; NIII 14312; MA 11553; vol.14, p.61";"Département des Arts graphiques"
cl020026368;"Jugement de Pâris";"Fantin-Latour, Henri";;"RF 12466, Recto; vol.23, p.268";"Département des Arts graphiques"
cl020104525;"Jugement de Pâris";"ANONYME ITALIEN XVIIè s";;"INV 14257, Recto; NIII 25873; MA 12609; vol.6, p.384";"Département des Arts graphiques"
cl020109385;"Jugement de Pâris";"Moreelse, Paulus";;"INV 19289, Recto; NIII 27635; MA 12626; Hollandais H 485; vol.8, p.156";"Département des Arts graphiques"
cl020580140;"Le jugement de Pâris";"SPRINGINKLEE Hans";;"L 37 LR/243 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020539107;"Le Jugement de Pâris";"ALTDORFER Albrecht";;"8203 LR/ Recto; 482; vol.6, p.27";"Département des Arts graphiques"
cl020572873;"Le Jugement de Pâris";"BEHAM Barthel";;"L 25 LR/25 Recto; 13689; vol.9, p.25";"Département des Arts graphiques"
cl020226819;"Scène antique : le jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.15, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020572584;"Le Jugement de Pâris";"Aldegrever, Heinrich";1538;"L 20 LR/93 Recto; 1262; vol.9, p.18";"Département des Arts graphiques"
cl020539136;"Le Jugement de Pâris";"ALTDORFER Albrecht";1511;"8272 LR/ Recto; 4301; vol.6, p.27";"Département des Arts graphiques"
cl020515858;"Jugement ou Rêve de Pâris";"Cranach l'ancien, Lucas";1508;"812 LR/ Recto; 16095; vol.1, p.42";"Département des Arts graphiques"
cl020226820;"Scène antique : le Jugement de Pâris (?)";"Romney, George";"vers 1773/1776";"RF 27896.16, Recto; vol.25, p.357";"Département des Arts graphiques"
cl020553832;"Le jugement de Pâris";"FINIGUERRA Maso";;"138 Ni/ Recto; 9088; vol.9, p.44";"Département des Arts graphiques"
cl020564698;"Le jugement de Pâris";"ALTDORFER Albrecht";1520;"L 23 LR/35 Recto; 4264";"Département des Arts graphiques"
cl020004662;"Le Jugement de Pâris";"Carrache, Ludovic (Ludovico Carracci, dit)";"vers 1600/1619";"INV 7719, Recto; NIII 5202; MA 4883; Inventaire italien, t. VII Q 74; vol.4, p.148";"Département des Arts graphiques"
cl020568279;"Le Jugement de Pâris";"Beham, Hans Sebald";;"31691 LR/ Recto; vol.8, p.79";"Département des Arts graphiques"
cl020576760;"Le jugement de Pâris";"Pencz, Georg";;"L 40 LR/83 Recto; 5067; vol.9, p.39";"Département des Arts graphiques"
cl020215533;"Paysage avec le Jugement de Pâris";"Pynas, Jacob";1624;"RF 5573, Recto; Hollandais H 577; vol.21, p.84";"Département des Arts graphiques"
cl020115212;"Mission d'Anténor en Grèce ; jugement de Pâris";"Maître de Coëtivy";;"RF 2140, Recto; Primitifs des Pays-Bas P 47; vol.19, p.178";"Département des Arts graphiques"
cl020521973;"Le Jugement de Pâris";"ANONYME ALLEMAND XVIè s";;"6863 LR/ Recto; 912a";"Département des Arts graphiques"
cl020515811;"Le Jugement ou le Rêve de Pâris";"ALTDORFER Albrecht";1511;"766 LR/ Recto; 17194; vol.1, p.40";"Département des Arts graphiques"
cl020599231;"Jugement de Pâris";"MENARD Emile René";;"RF 39730, Recto";"Département des Arts graphiques"
cl010116583;"Bassin d'aiguière : le Jugement de Pâris";;"1600 / 1650  (1ere moitié du XVIIe siècle)";"MR 3535; N 191; 340; 180 N";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020110679;"Le Jugement de Pâris";"Bloemaert, Abraham";;"INV 20482, Recto; NIII 28885; MA 12638; Hollandais H 97; vol.8, p.365";"Département des Arts graphiques"
cl020596479;"Jugement de Paris";"BELLA Stefano della";1698;"L 170 LR/39 Recto; 2929; vol.9, p.71";"Département des Arts graphiques"
cl020008860;"Composition décorative sur trois registres : Le Jugement de Pâris ...";"Luini, Bernardino";;"INV 6358, Verso; NIII 35362; vol.3, p.293";"Département des Arts graphiques"
