ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020610927;"Epoux paysan";"ANONYME XVIIIè s";"vers 1700/1750";"L 283 LR/43 Recto; vol.9, p.54";"Département des Arts graphiques"
cl020521412;"Les époux curieux";"PONCE Nicolas";;"6302 LR/ Recto; 12743; vol.3, p.50";"Département des Arts graphiques"
cl020622897;"L'époux comparé au chevreuil";"HEUMANN Georg Daniel";1735;"L 475 LR/52 Recto; vol.9, p.61";"Département des Arts graphiques"
cl010298046;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.1";"Département des Antiquités grecques, étrusques et romaines"
cl020016111;"Portrait de deux époux";"ANONYME ALLEMAND DU SUD seconde moitié du XVè s";1479;"RF 3813, Recto; Allemands A 389; vol.20, p.137";"Département des Arts graphiques"
cl020622998;"La venue de l'époux";"FRIEDRICH Jacob Andreas";1737;"L 476 LR/43 Recto; vol.9, p.61";"Département des Arts graphiques"
cl020615847;"Avec son cher époux";"BRICHET François-R.-F.";Vers;"L 376 LR/8 Recto; vol.9, p.58";"Département des Arts graphiques"
cl010298047;"Sarcophage des époux";;"-520 / -510  (4e quart VIe s. av. J.-C.)";"Cp 5194.2";"Département des Antiquités grecques, étrusques et romaines"
cl020514323;"Agrippine pleurant sur l'urne funéraire de son époux ; Vénus frileuse";"David, Jacques-Louis";"vers 1775/1780";"RF 54342, Recto";"Département des Arts graphiques"
cl020102537;"Artémise devant le mausolée de son époux";"TASSI Agostino";;"INV 12390, Recto; NIII 2933; MA 2800; vol.6, p.63";"Département des Arts graphiques"
cl020211996;"Zénobie pleurant la mort de son époux au combat";"Dubois, Ambroise";;"INV 26243, Recto; NIII 9947; MA 9405; vol.11, p.33";"Département des Arts graphiques"
cl010271234;"Sarcophage dit ""des Epoux""";;;"Gy 0931";"Département des Antiquités grecques, étrusques et romaines"
cl020039863;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32097, Recto; vol.27, p.123";"Département des Arts graphiques"
cl020039864;"Relevé du décor des pieds du lit du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32098, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020016681;"Mary Cassatt (1844-1926) au Louvre, devant le sarcophage étrusque des époux";"Degas, Edgar";"Vers 1879/1880";"RF 4046.D, Recto; vol.20, p.165";"Département des Arts graphiques"
cl020037989;"Jeunes époux devant le juge chargé du divorce";"LESUEUR Jean-Baptiste";"vers 1789/1794";"RF 36549, Recto; vol.28, p.182";"Département des Arts graphiques"
cl010055287;"Alceste rendue à son époux par Hercule";"Coypel, Charles-Antoine ; France";1750;"INV 3513; B 557; MG 566";"Département des Peintures"
cl020213056;"Eve présente le fruit défendu à son époux";"JOUBERT Jean";;"INV 27246, Recto; NIII 30811; vol.11, p.258";"Département des Arts graphiques"
cl020039866;"Relevé du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32100, Recto; vol.27, p.124";"Département des Arts graphiques"
cl020039867;"Relevé du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32101, Recto; vol.27, p.124";"Département des Arts graphiques"
cl010055016;"Portrait de Philippe-Adolphe Courcier, époux d'Octavie Devéria";"Devéria, Eugène ; France";"vers 1845";"RF 1946 13; D.46.3.1";"Département des Peintures"
cl020039428;"Fête en plein air, en l'honneur des époux";"Vien, Joseph-Marie";1798;"RF 31675, Recto; vol.27, p.38";"Département des Arts graphiques"
cl010066229;"Portrait de Hermanus Amija, époux de Catherine de Vogelaar";"Maes, Nicolaes ; Pays-Bas";"1675 / 1700  (4e quart du XVIIe siècle)";"RF 2858";"Département des Peintures"
cl020039865;"Relevé de la partie centrale du décor du diadème de la figure féminine du couvercle du ""Sarcophage des époux""";"GESLIN Jean Charles";;"RF 32099, Recto; vol.27, p.124";"Département des Arts graphiques"
cl010056211;"Agrippine débarque à Brindes, portant l'urne de Germanicus, son époux";"Renou, Antoine ; France";1779;"INV 7421; MR 2355";"Département des Peintures"
cl020143837;"Portrait-charge de Mme Simone décorant son époux l'acteur le Bargy";"CAPPIELLO Leonetto";;"RF 37353, Recto; vol.30, p.21";"Département des Arts graphiques"
cl010451782;"Artémise buvant les cendres du roi Mausole, son époux défunt (?)";"Anonyme ; France Fontainebleau";"vers 1570";RFML.PE.2019.40.1;"Département des Peintures"
cl020039427;"Devant un autel, un prêtre suivi d'un serviteur, accueille les jeunes époux";"Vien, Joseph-Marie";;"RF 31674, Recto; vol.27, p.38";"Département des Arts graphiques"
cl020109211;"Les vierges folles et les vierges sages frappant à la porte de l'époux";"PAS Crispijn de I";;"INV 19134, Recto; NIII 8448; MA 7930; Primitifs des Pays-Bas P 383; vol.8, p.129";"Département des Arts graphiques"
cl010365627;"La reine Artémise s'apprêtant à avaler les cendres de son époux Mausole (?)";"Abate, Nicolò dell' ; Italie";"vers 1555";"RF 2016 4";"Département des Peintures"
cl010095006;"Une femme qui, en expirant, montre à son époux le fils qu'elle lui laisse";"Michel, Claude dit Clodion ; France";1773;"RF 3634";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010057588;"Clotilde suppliant Clovis son époux d'embrasser le christianisme avant son départ pour la bataille de Tolbiac";"France ; Laurent, Jean-Antoine";1818;"INV 5724; L 3661";"Département des Peintures"
cl020572332;"La Bible des Pauvres. Ruben retourne à la citerne; La découverte du tombeau vide; l'Eglise cherche son Epoux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/30 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020572333;"La Bible des Pauvres. Daniel dans la fosse aux lions; L'apparition du Christ à Marie Madeleine; L'Eglise trouve son Epoux";"MAITRE DES ANCIENS PAYS-BAS XVè s";"Vers 1465";"L 52 LR/31 Recto; 14802; vol.9, p.46";"Département des Arts graphiques"
cl020102463;"Femme assise, couronnée, préparant une libation : la reine Artémise mélangeant les os et les cendres de son époux, Mausole, à des parfums réduisant le tout en poudre, le mêlant à de l'eau afin de pouvoir le boire";"Dubois, Ambroise";;"INV 12324, Recto; NIII 1143; MA 1107; Primitifs des Pays-Bas P 324.bis; vol.6, p.44";"Département des Arts graphiques"
cl010114670;"Tasse décorée des armoiries supposées de don Carlos, fils du roi d'Espagne et d'Elisabeth Farnèse, époux de Marie-Amélie de Saxe";"Manufacture de Meissen";"vers 1738";"OA 10859 1";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020510707;"(2 mai 1860), sans lieu, à Théodore Rousseau";"Millet, Jean Francois";1860;"A 1897, Recto; Inventaire Autographes C 1897";"Département des Arts graphiques"
cl010002083;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 10266";"Département des Antiquités égyptiennes"
cl010003068;ostracon;;"-246 / -222 (?)  (Ptolémée III Evergète I)";"E 9307; ODL 169";"Département des Antiquités égyptiennes"
