ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020527897;Cordoue;"COTTET René";1935;"10515 C/ Recto; 13793";"Département des Arts graphiques"
cl020031162;"Maison avec un escalier extérieur, à Cordoue";"BARRIAS Félix Joseph";;"RF 15144, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020031163;"Entrée d'une maison sur la rue, à Cordoue";"BARRIAS Félix Joseph";1879;"RF 15145, Recto; vol.23, p.485";"Département des Arts graphiques"
cl020124341;"Les portes de la ville de Cordoue";"VERNIER Emile Louis";;"RF 16168, Recto; vol.24, p.111";"Département des Arts graphiques"
cl020124342;"Vue de Cordoue prise de la rive gauche du Guadalquivir";"VERNIER Emile Louis";;"RF 16169, Recto; vol.24, p.111";"Département des Arts graphiques"
cl010111341;"Pommeau de l'épée de Gonzalve de Cordoue";"Maître de Coriolan";;"OA 769; OA 7346";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010276850;statue;;"-50 / 0  (3e quart Ie s. av. J.-C. [?] ; 4e quart Ie s. av. J.-C. [?])";"MND 969; Ma 3073";"Département des Antiquités grecques, étrusques et romaines"
cl010252338;"statue en buste";;"vers 4";"MND 968; Ma 3135";"Département des Antiquités grecques, étrusques et romaines"
cl010053283;"Vue d'une partie de l'intérieur de la grande mosquée de Cordoue (Espagne)";"Sebron, Hippolyte ; France";"1800 / 1900  (XIXe siècle)";"RF 573";"Département des Peintures"
cl020039157;"Apparition de l'Archange Raphaël au vénérable Andrés de las Roelas";"PALOMINO Y VELASCO Acisclo Antonio";;"RF 31420, Recto; Inv. Ecole espagnole k 115; vol.27, p.1";"Département des Arts graphiques"
cl010330266;"Lion dit ""de Monzon""";;"975 / 1100  (4ème quart du Xe siècle ; XIe siècle)";"OA 7883";"Département des Arts de l'Islam"
cl020532359;"Détails moresques tirés de l'Alhambra : Cour des Lions, Fontaines des Lions, Cour principale ; détail architectural de la Mosquée de Cordoue (colonnade)";"NORMAND Charles Pierre Joseph";;"7854 C/ Recto; 7268 / 85";"Département des Arts graphiques"
cl010358319;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 3";"Département des Antiquités orientales"
cl010359826;fusaïole;;;"AM 1319";"Département des Antiquités orientales"
cl010358321;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1313";"Département des Antiquités orientales"
cl010358322;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1312 1";"Département des Antiquités orientales"
cl010359312;"chapiteau ; fragment";;"-63 / 324  (Romain Impérial)";"AM 1299";"Département des Antiquités orientales"
cl010359824;fusaïole;;;"AM 1258 B7";"Département des Antiquités orientales"
cl010361085;"statue ; buste";;"150 / 175  ";"AM 1297";"Département des Antiquités orientales"
cl010361086;"statue ; buste";;"150 / 175  ";"AM 1298";"Département des Antiquités orientales"
cl010358316;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1308 4";"Département des Antiquités orientales"
cl010358318;"balle de fronde";;"-100 / 0  (Ie s. av. J.-C.)";"AM 1310 1";"Département des Antiquités orientales"
cl010359823;fusaïole;;;"AM 1319 2";"Département des Antiquités orientales"
cl010359825;fusaïole;;;"AM 1319 4";"Département des Antiquités orientales"
cl010360555;marteau;;"150 / 175  ";"AM 1301";"Département des Antiquités orientales"
cl020221769;"Conversion de Saint Paul";"Castillo Saavedra, Antonio del";;"RF 24315, Recto; Inv. Ecole espagnole k 57; vol.25, p.84";"Département des Arts graphiques"
cl020502044;"Un apôtre (saint Philippe ?)";"Herrera el Viejo, Francisco de";;"RF 43248, Recto; Inv. Ecole espagnole k 80";"Département des Arts graphiques"
cl020502043;"Un apôtre ou un saint (?)";"Herrera el Viejo, Francisco de";;"RF 43247, Recto; Inv. Ecole espagnole k 79";"Département des Arts graphiques"
