ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020009499;"Vue des hauteurs près de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23615, Recto; NIII 31699; Inventaire Soulié S 2495; vol.10, p.19";"Département des Arts graphiques"
cl020009510;"Vue du bourg d'Anghiari, rive droite de l'Adige, le 14 janvier 1797";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23626, Recto; NIII 31712; Inventaire Soulié S 2510; vol.10, p.21";"Département des Arts graphiques"
cl020009515;"Vue du bourg et du château de Castiglione le 3 août 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23631, Recto; NIII 31717; Inventaire Soulié S 2494; vol.10, p.23";"Département des Arts graphiques"
cl020009519;"Première vue du vieux château de Cosseria le 13 avril 1796";"BAGETTI Giuseppe Pietro";"vers 1801/1807";"INV 23635, Recto; NIII 31723; Inventaire Soulié S 2426; vol.10, p.24";"Département des Arts graphiques"
cl020015257;"Le général Augereau marche sur Castiglione";"Lecomte, Hippolyte";;"RF 2995, Recto; Campagnes d'Italie I 36; vol.20, p.75";"Département des Arts graphiques"
cl020015274;"Bonaparte et Augereau font enfoncer à coup de canon une porte de Vérone";"Meynier, Charles";;"RF 3012, Recto; Campagnes d'Italie I 183; vol.20, p.76";"Département des Arts graphiques"
cl020015284;"Le général Augereau, est évacué du champ de bataille de Roveredo";"Roehn, Adolphe";;"RF 3022, Recto; Campagnes d'Italie I 153; vol.20, p.77";"Département des Arts graphiques"
cl020015285;"Emplacements des divisions Vaubois, Masséna, Augereau à San Marco";"Roehn, Adolphe";;"RF 3023, Recto; Campagnes d'Italie I 0; vol.20, p.77";"Département des Arts graphiques"
cl020039071;"Napoléon Ier reçoit au Palais-Royal de Berlin les sénateurs";"Fragonard, Alexandre-Évariste";;"RF 37078, Recto; vol.28, p.246";"Département des Arts graphiques"
cl020212315;"Bataille d'Iéna le 14 octobre 1806 à midi";"Fort, Siméon";;"INV 26558, Recto; NIII 33307; Inventaire Soulié S 2598; vol.11, p.117";"Département des Arts graphiques"
