ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010036992;bouteille;;"100 / 300 (?)  (Méroïtique récent [?])";"E 32511; IIT32d3";"Département des Antiquités égyptiennes"
cl010335226;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 192";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335227;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";"T 193";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010334923;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.25;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010037003;vase;;"-100 / 0  (Méroïtique classique)";"E 32526; IIT51d1";"Département des Antiquités égyptiennes"
cl010335139;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.46;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010335127;"bande décorative d'habillement";;"395 / 641  (époque byzantine)";87.83.15;"Département des Arts de Byzance et des Chrétientés en Orient"
cl010361928;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7285; 1924,0902.18; WCO130757; L18";"Département des Antiquités orientales"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010274825;olpé;"manière du peintre de la gorgone";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2035; L 175";"Département des Antiquités grecques, étrusques et romaines"
cl010361924;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 7252; 1924,0902.16; WCO130755; L16";"Département des Antiquités orientales"
cl010254956;olpé;"atelier des premières olpés";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 475; NIII 1584; S 663";"Département des Antiquités grecques, étrusques et romaines"
cl010267820;kyathos;;"-350 / -300  (2e moitié IVe s. av. J.-C.)";"D 22; MNC 469";"Département des Antiquités grecques, étrusques et romaines"
cl010362527;vase;;"-4000 / -3500  (Suse I)";59190;"Département des Antiquités orientales"
cl010108034;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9284";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010108035;"Fragment de mosaïque de pavement d'un ensemble (de OA 9271 à 9292)";;"1000 / 1100  (XIe siècle)";"OA 9285";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010361952;"vase ; fragment";;"-2600 / -2400  (Paléo-élamite IA = Suse IV A)";"AS 7358; MNC 16774";"Département des Antiquités orientales"
cl010361959;"vase ; fragment";;"-4000 / -3500  (Suse I)";"AS 11192; 36-2-60/7115; AS 15458";"Département des Antiquités orientales"
cl010302780;péliké;;"-300 / -200  (IIIe s. av. J.-C.)";"M 168; S 1735";"Département des Antiquités grecques, étrusques et romaines"
cl010144223;vase;;"-4000 / -3500  (1e moitié IVe mill av. J.-C.)";"AO 19455; S 1691";"Département des Antiquités orientales"
