ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020521075;"La chasse au tigre";"FLIPART Jean Jacques";;"5965 LR/ Recto; 13393; vol.3, p.40";"Département des Arts graphiques"
cl020550136;"Statue de Louis XV à Valenciennes";"LE MIRE Noël";;"19634 LR/ Recto; 13415; vol.9, p.3";"Département des Arts graphiques"
cl020550137;"Statue de Louis XV à Reims";"LE MIRE Noël";;"19635 LR/ Recto; 13416; vol.9, p.3";"Département des Arts graphiques"
cl020550138;"Statue de Louis XV à Nancy";"LE MIRE Noël";;"19636 LR/ Recto; 13417; vol.9, p.3";"Département des Arts graphiques"
cl020550139;"Statue de Louis XV à Paris";"LE MIRE Noël";;"19637 LR/ Recto; 13418; vol.9, p.3";"Département des Arts graphiques"
cl020550140;"Statue de Louis XV à Rennes";"LE MIRE Noël";;"19638 LR/ Recto; 13419; vol.9, p.3";"Département des Arts graphiques"
cl020550141;"Statue de Louis XV à Bordeaux";"LE MIRE Noël";;"19639 LR/ Recto; 13420; vol.9, p.3";"Département des Arts graphiques"
cl020552067;"L'honnête sensibilité";"RANSONNETTE Pierre Nicolas";;"21540 LR/ Recto; 13386; vol.9, p.39";"Département des Arts graphiques"
cl020552068;"Intérieur d'une église et sa crypte";"RANSONNETTE Pierre Nicolas";;"21541 LR/ Recto; 13392; vol.9, p.39";"Département des Arts graphiques"
cl020552072;"Le Rêve";"RANSONNETTE Pierre Nicolas";;"21545 LR/ Recto; 13387; vol.9, p.39";"Département des Arts graphiques"
cl020552073;"Pièce allégorique";"RANSONNETTE Pierre Nicolas";;"21546 LR/ Recto; 13391; vol.9, p.39";"Département des Arts graphiques"
cl020552074;"Pièce allégorique : Madame de Montespan en Vénus jouant de la harpe et le duc du Maine en Vulcain";"RANSONNETTE Pierre Nicolas";;"21547 LR/ Recto; 13389; vol.9, p.39";"Département des Arts graphiques"
