ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001404;"Deux hommes nus assis, l'un vu de dos, l'autre de profil vers la gauche";"Dubreuil, Toussaint";;"INV 862, Recto; NIII 24159; MA 12593; vol.1, p.143";"Département des Arts graphiques"
cl020008310;"Six études d'homme nu, assis, sur deux registres";"GANDINI Giorgio";;"INV 5931, Recto; NIII 4454; MA 4206; vol.3, p.217";"Département des Arts graphiques"
cl020012299;"Deux hommes debout, l'un de profil, l'autre de dos nu et tenant une épée";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";"Vers 1524/1527";"INV 33445, Recto; NIII 23185; MA 12584; vol.14, p.9";"Département des Arts graphiques"
cl020018462;"Académie d'un jeune garçon, la main gauche posée sur un appui";"Rembrandt, Harmensz. van Rijn";"Vers 1646";"RF 4713, Recto; Hollandais H 1327; vol.20, p.270";"Département des Arts graphiques"
cl020018463;"Académie d'homme, à demi étendu à terre, appuyé sur des coussins";"Rembrandt, Harmensz. van Rijn";;"RF 4714, Recto; Hollandais H 1329; vol.20, p.271";"Département des Arts graphiques"
cl020105644;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Recto; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307; vol.9, p.62";"Département des Arts graphiques"
cl020200898;"Homme nu, debout, semblant soutenir quelque chose";"Parmesan (Francesco Mazzola, dit Il Parmigianino, ou Le)";;"INV 10888, Recto; NIII 4552; MA 4287; vol.5, p.197";"Département des Arts graphiques"
cl020205871;"Etude de cariatide";"Cano, Alonso";"vers 1645/1649";"INV 18412.3, Recto; NIII 35395; MI 6; Inv. Ecole espagnole k 45; vol.7, p.546";"Département des Arts graphiques"
cl020500190;"Etude d'homme nu couché";"Floris, Frans";;"INV 21080, Verso; NIII 22882; MA 12584; Primitifs des Pays-Bas P 307";"Département des Arts graphiques"
cl020561657;"Jeune garçon nu de 3/4 gauche, tête de face";"Hugues, Jean-Baptiste";"vers 1882/1889";"RF 51939, 92; vol.33, p.161";"Département des Arts graphiques"
cl020561857;"Homme nu assis devant un établi. Petit croquis d'une femme nue sur un cheval cabré. Daté (?) 29/1879";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 9; vol.33, p.163";"Département des Arts graphiques"
cl020561860;"Homme nu portant un ballot, de profil de gauche ; homme nu soulevant un poteau";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 12; vol.33, p.163";"Département des Arts graphiques"
cl020561898;"Adolescent assis, de dos, nu, jambes repliées";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 50; vol.33, p.166";"Département des Arts graphiques"
cl020561906;"Homme nu de dos assis entre les jambes d'une figure assise. Léger croquis d'une figure";"Hugues, Jean-Baptiste";"vers 1900/1905";"RF 51940, 58; vol.33, p.167";"Département des Arts graphiques"
cl020561989;"Homme nu de face, arrachant une lance de son flanc. Autres croquis de silhouettes";"Hugues, Jean-Baptiste";"vers 1891/1892";"RF 51941, 12; vol.33, p.168";"Département des Arts graphiques"
cl020562213;"Homme nu assis sur un tronc d'arbre";"Hugues, Jean-Baptiste";"Vers 1901";"RF 51943, 30; vol.33, p.176";"Département des Arts graphiques"
cl020562577;"Femme nue volant au-dessus d'un homme nu, endormi";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 14; vol.33, p.177";"Département des Arts graphiques"
cl020562580;"Projet pour un groupe sculpté avec un homme plongeant vers une femme nue assise sur un rocher";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 17; vol.33, p.178";"Département des Arts graphiques"
cl020562623;"Trois croquis : femme debout, de face, tenant un panier ; homme nu debout, de face, tenant un seau ; homme nu avançant vers la gauche";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 60; vol.33, p.181";"Département des Arts graphiques"
cl020562640;"Trois croquis. Femme nue tirant un animal par les pattes avant ; femme nue assise sur un tronc d'arbre incliné ; homme nu, de face, bras gauche replié";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51944, 77; vol.33, p.182";"Département des Arts graphiques"
cl020563215;"Figure féminine nue, assise, de face, la tête levée vers une figure masculine, nue, debout de face, tenant une lyre ; le couple est sur un rocher";"Hugues, Jean-Baptiste";1896;"RF 51955, 25; vol.33, p.216";"Département des Arts graphiques"
cl020563229;"Croquis d'une figure masculine à demi nue, assise, de face, le bras droit tendu sur le côté et figure féminine assise nue à ses côtés. En bas à droite, croquis d'une figure debout dans une niche";"Hugues, Jean-Baptiste";1896;"RF 51955, 39; vol.33, p.217";"Département des Arts graphiques"
cl020563296;"En haut, à droite, homme nu de profil à gauche, tenant un poisson ; au centre, homme nu tenant un filet, une figure nue accroupie à ses pieds";"Hugues, Jean-Baptiste";"vers 1901/1906";"RF 51956, 57; vol.33, p.224";"Département des Arts graphiques"
cl020563411;"Homme nu, arc bouté sur la jambe droite, enlaçant un arbre, un animal (?) à ses pieds";"Hugues, Jean-Baptiste";1897;"RF 51957, 18; vol.33, p.228";"Département des Arts graphiques"
cl020564202;"Homme nu, debout de trois quarts à droite, bras repliés à hauteur de la tête";"Levy, Émile";;"RF 52003, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564203;"Jeune garçon nu, ailé, tenant un arc dans la main droite, regardant vers le bas. Croquis d'une jambe en bas à droite";"Levy, Émile";;"RF 52004, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564205;"Homme à demi nu, genou gauche à terre, penché vers la droite, regardant vers la gauche, le bras droit tendu, vers la gauche, poing fermé";"Levy, Émile";;"RF 52006, Recto; vol.33, p.234";"Département des Arts graphiques"
cl020564207;"Jeune homme nu, de profil à droite, le genou droit posé sur un bloc, bras droit replié, bras gauche tendu en avant";"Levy, Émile";;"RF 52008, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564208;"Deux études d'hommes à demi nus, tirant à l'arc, celui à droite ayant le genou gauche replié";"Levy, Émile";;"RF 52009, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564209;"Homme nu, sur le dos, la tête et le bras droit renversés en arrière. Reprise partielle du genou droit plié";"Levy, Émile";;"RF 52010, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564212;"Jeune homme nu, de bout, de face, la tête penchée sur l'épaule gauche, le bras droit replié sur la poitrine";"Levy, Émile";;"RF 52013, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564215;"Homme nu de face, jouant du cor";"Levy, Émile";;"RF 52016, Recto; vol.33, p.235";"Département des Arts graphiques"
cl020564217;"Homme nu, assis sur un bloc, la jambe droite pliée, le torse et la tête de trois quarts à droite";"Levy, Émile";;"RF 52018, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564224;"Homme à demi-nu, de trois quarts à gauche, s'appuyant sur la main droite, la main gauche posée sur un lyre";"Levy, Émile";;"RF 52025, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564225;"Homme nu, de trois quarts à droite, jouant de la flûte et silhouette d'homme nu, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52026, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564226;"Homme nu, de face, la tête de trois quarts à gauche, légèrement penchée, tenant de la main gauche un bâton dans le dos, bras droit replié le long du corps. Reprise des pieds en bas à gauche";"Levy, Émile";;"RF 52027, Recto; vol.33, p.236";"Département des Arts graphiques"
cl020564228;"Homme nu, debout, de face, la tête de trois quarts à droite, la main droite posée sur la hanche";"Levy, Émile";;"RF 52029, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564229;"Homme nu, de trois quarts à droite, s'arc-boutant sur la jambe droite, tenant devant lui de la main droite un fouet (?), s'appuyant de la main gauche sur la cuisse gauche";"Levy, Émile";;"RF 52030, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564230;"Jeune homme nu, de profil à gauche, la main gauche posée sur une lyre";"Levy, Émile";;"RF 52031, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564231;"Jeune homme nu, de face, la tête et le torse de trois quarts à gauche, le bras droit tendu en avant, le bras gauche replié";"Levy, Émile";;"RF 52032, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564232;"Homme nu, assis, de face, la tête de trois quarts à droite, le bras gauche tendu en avant, le bras droit plié, posé sur une pierre, main fermée";"Levy, Émile";;"RF 52033, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564233;"Jeune homme nu, de face, le bras gauche croisé sur la poitrine";"Levy, Émile";;"RF 52034, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564234;"Couple nu, de face, jambes légèrement écartées, la femme les yeux levés vers le haut, bras droit replié sous la poitrine, l'homme la regardant, bras gauche tendu en avant, la tenant par la main";"Levy, Émile";;"RF 52035, Recto; vol.33, p.237";"Département des Arts graphiques"
cl020564235;"Homme nu, renversé en arrière en bas d'une marche, s'appuyant sur la main droite, le bras gauche replié devant la tête";"Levy, Émile";;"RF 52036, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564237;"Homme nu, de trois quarts à gauche, devant une porte, courbé en avant, bras écartés";"Levy, Émile";;"RF 52037.BIS, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564243;"Deux études d'homme nu, une draperie sur l'épaule, de profil à droite";"Levy, Émile";;"RF 52040, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564245;"Deux études d'homme nu ; à gauche, assis, jambes croisées, de trois quarts à droite, la main gauche posée sur la cuisse gauche ; à droite de profil à gauche, la tête dans les mains, jambe droite repliée, jambe gauche tendue en arrière, genou posé sur le sol";"Levy, Émile";;"RF 52042, Recto; vol.33, p.238";"Département des Arts graphiques"
cl020564249;"Jeune garçon nu, de trois quarts à gauche, tendant le bras gauche devant lui";"Levy, Émile";;"RF 52046, Recto; vol.33, p.239";"Département des Arts graphiques"
cl020564258;"Homme nu, debout, de trois quarts à droite, jouant de la flûte";"Levy, Émile";;"RF 52055, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564259;"Homme nu de profil à droite, penché en avant, les mains posées sur une table. Etude de deux bras à demi tendus vers le haut et esquisse de la tête et du haut du torse";"Levy, Émile";;"RF 52056, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564260;"Jeune homme nu, assis, jambes repliées, de trois quarts à droite, tenant une fleur de la main droite. Reprise du même drapé, à droite, sans la fleur, cheveux plus courts";"Levy, Émile";;"RF 52057, Recto; vol.33, p.240";"Département des Arts graphiques"
cl020564261;"Homme nu, agenouillé, de profil à gauche, tenant un bâton de la main droite, le bras gauche posé sur une marche, devant une silhouette dont seules les jambes croisées sont dessinées";"Levy, Émile";;"RF 52058, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564264;"Deux études d'hommes nus, drapés, se faisant face, assis sur des coussins, une coupe à la main";"Levy, Émile";;"RF 52061, Recto; vol.33, p.241";"Département des Arts graphiques"
cl020564271;"Deux études d'un homme nu, assis sur une planche, penché en avant, de trois quarts à gauche";"Levy, Émile";;"RF 52068, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564274;"Homme nu, de dos, penché de trois quarts à gauche, bras écartés, pliés";"Levy, Émile";;"RF 52071, Recto; vol.33, p.242";"Département des Arts graphiques"
cl020564309;"Croquis léger, inachevé, d'un homme nu, le bras gauche dressé";"Degas, Edgar";;"RF 43024, Recto; vol.32, p.55";"Département des Arts graphiques"
cl020564461;"Etude d'homme nu, bras tendu en avant, de profil droit";"Degas, Edgar";;"RF 43164, Recto; vol.32, p.67";"Département des Arts graphiques"
cl020564734;"Etude d'homme nu, jambes écartées";"Degas, Edgar";;"RF 43216, Verso; vol.32, p.74";"Département des Arts graphiques"
cl020564737;"Etude de jambes et torse, bras et corps d'un homme assis (d'après Fra Bartolommeo)";"Degas, Edgar";;"RF 43121, Verso; vol.32, p.62";"Département des Arts graphiques"
cl020564880;"Quatre personnages sur la plage, dont deux femmes drapées, étendues, et deux hommes assis, nus. Etude pour le Christ réveillant ses disciples";"OSBERT Alphonse";;"RF 53243, Recto; vol.34, p.211";"Département des Arts graphiques"
cl020565101;"Etude de jambes d'homme nu, debout, pieds écartés";"Degas, Edgar";;"RF 43087, Verso; vol.32, p.58";"Département des Arts graphiques"
cl020565465;"Homme nu, se redressant, de trois quarts à gauche (etude pour la composition du Christ au mont des oliviers, RF 53959)";"OSBERT Alphonse";;"RF 53963, Recto; vol.35, p.48";"Département des Arts graphiques"
cl020565477;"Homme nu, assis (étude pour le dessin RF53984)";"OSBERT Alphonse";;"RF 53983, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565478;"Homme nu, assis sur le sol, se redressant (étude pour le Christ réveillant ses disciples)";"OSBERT Alphonse";;"RF 53984, Recto; vol.35, p.50";"Département des Arts graphiques"
cl020565513;"Jeune homme nu, assis, de profil à gauche, tendant le bras droit";"OSBERT Alphonse";;"RF 54029, Recto; vol.35, p.55";"Département des Arts graphiques"
cl020565542;"Etude d'homme nu, assis sur un bloc, de trois quarts à gauche, cachant sa tête dans les mains";"OSBERT Alphonse";;"RF 54077, Recto; vol.35, p.61";"Département des Arts graphiques"
cl020565716;"Bas d'un corps d'homme nu";"OSBERT Alphonse";;"RF 54173, Verso; vol.35, p.87";"Département des Arts graphiques"
cl020565738;"Homme nu, debout de trois quarts à gauche, le bras gauche replié à hauteur de tête";"OSBERT Alphonse";;"RF 54200.10, Recto; vol.35, p.92";"Département des Arts graphiques"
cl020565750;"Deux études d'un homme nu, assis, la tête de profil à gauche, la tête couverte d'un bonnet";"OSBERT Alphonse";;"RF 54200.22, Recto; vol.35, p.93";"Département des Arts graphiques"
cl020566957;"Etude d'après l'antique, nu masculin de trois quarts à gauche";"OSBERT Alphonse";;"RF 54143, 22; vol.35, p.69";"Département des Arts graphiques"
cl020566981;"Etude d'après l'antique, corps d'homme sans tête ni bras";"OSBERT Alphonse";;"RF 54143, 46; vol.35, p.71";"Département des Arts graphiques"
cl020575046;"Etude de jeune garçon nu de profil";"DENIS Maurice";1941/1942;"RF 54584, 14";"Département des Arts graphiques"
cl020575930;"En haut, croquis des muscles d'une tête de profil à gauche. Au centre, homme nu, sur le flanc droit, repoussant un monstre (?) et croquis de figure debout, de profil à droite";"OSBERT Alphonse";;"RF 54200.33, 38";"Département des Arts graphiques"
cl020575955;"Croquis d'un homme nu, assis, de trois quarts à gauche, se tenant le genou droit";"OSBERT Alphonse";;"RF 54200.33, 63";"Département des Arts graphiques"
cl020576002;"Deux légers croquis inachevés d'un homme en buste, les bras levés et d'un corps ployé. Croquis d'un homme nu, genou droit à terre, la tête dans les mains";"OSBERT Alphonse";;"RF 54200.33, 110";"Département des Arts graphiques"
cl020576003;"Deux croquis d'hommes nus, l'un de face, bras écartés, l'autre de dos, idem. Deux croquis de figures nues, de dos, l'une de trois quarts à droite, l'autre de trois quarts à gauche";"OSBERT Alphonse";;"RF 54200.33, 111";"Département des Arts graphiques"
cl020576004;"Croquis d'un homme nu, étendu sur le flanc. Croquis d'un homme accroupi, mains jointes";"OSBERT Alphonse";;"RF 54200.33, 112";"Département des Arts graphiques"
cl020576085;"Homme à demi-nu, de dos, levant le bras droit, la tête de trois quarts à gauche. Annoté : d'après Poccetti - Florence";"OSBERT Alphonse";;"RF 54200.61, Recto";"Département des Arts graphiques"
cl020576094;"A gauche, jeune homme nu, de face, la tête de trois quarts, les mains liées, à droite, homme nu avançant de profil à droite, bras tendus devant lui";"OSBERT Alphonse";;"RF 54200.69, Recto";"Département des Arts graphiques"
cl020576095;"Etude d'après l'antique : homme nu, assis, renversé en arrière";"OSBERT Alphonse";;"RF 54200.70, Recto";"Département des Arts graphiques"
cl020594913;"Académie masculine inachevée";"COCHIN Charles Nicolas";;"L 75 LR/1017 Recto; 16351.3; vol.9, p.10";"Département des Arts graphiques"
cl020609819;"Académie d'homme";"MARSAL Edouard Antoine";;"RF 54945, Recto";"Département des Arts graphiques"
cl020617622;"Dessin préparatoire pour l'illustration des Trophées de José Maria de Hérédia : Etudes d'homme nu, pied, main pour « Hercule et les Centaures »";"MERSON Luc Olivier";"Vers 1895/1907";"RF 55004, Recto";"Département des Arts graphiques"
