ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010275212;"Groupe impérial en Mars et Vénus";;"vers 150";"Ma 1009; MR 316; N 887";"Département des Antiquités grecques, étrusques et romaines"
cl010303123;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303122;"Inscription en l’honneur du chevalier romain L. Egnatuleius Sabinus";;"vers 235";"MNB 775; Ma 1869.1";"Département des Antiquités grecques, étrusques et romaines"
cl010314894;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.9";"Département des Antiquités grecques, étrusques et romaines"
cl010303784;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.3";"Département des Antiquités grecques, étrusques et romaines"
cl010303782;mosaïque;;"175 / 200  (4e quart IIe s. ap. J.-C.)";"Ma 4128.1; Ma 4128.2";"Département des Antiquités grecques, étrusques et romaines"
cl010303785;mosaïque;;;"Ma 4128.4";"Département des Antiquités grecques, étrusques et romaines"
cl010272646;"plaque de frise";;;"Gy 3098";"Département des Antiquités grecques, étrusques et romaines"
cl010271263;"plaque de frise";;;"Gy 0976";"Département des Antiquités grecques, étrusques et romaines"
cl010272649;"plaque de frise";;;"Gy 3101";"Département des Antiquités grecques, étrusques et romaines"
cl010271280;"plaque de frise";;;"Gy 0994";"Département des Antiquités grecques, étrusques et romaines"
cl010271377;"plaque de frise";;;"Gy 1136";"Département des Antiquités grecques, étrusques et romaines"
cl010272658;"plaque de frise";;;"Gy 3110";"Département des Antiquités grecques, étrusques et romaines"
cl010271320;"plaque de frise";;;"Gy 1045";"Département des Antiquités grecques, étrusques et romaines"
cl010271313;"plaque de frise";;;"Gy 1038";"Département des Antiquités grecques, étrusques et romaines"
cl010271633;"plaque de frise";Cassegrain;1671;"Gy 1619";"Département des Antiquités grecques, étrusques et romaines"
cl010272453;"plaque de frise";;;"Gy 2788";"Département des Antiquités grecques, étrusques et romaines"
cl010271402;"plaque de frise";;;"Gy 1161";"Département des Antiquités grecques, étrusques et romaines"
cl010271367;"plaque de frise";;;"Gy 1126";"Département des Antiquités grecques, étrusques et romaines"
cl010272449;"plaque de frise";;;"Gy 2784";"Département des Antiquités grecques, étrusques et romaines"
cl010271386;"plaque de frise";;;"Gy 1145";"Département des Antiquités grecques, étrusques et romaines"
