ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020123226;"Un village sous la neige, et croquis de têtes";"BELLEE Léon Le Goaêbe de";;"RF 15197, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123227;"Un cerf, et une tête de chien";"BELLEE Léon Le Goaêbe de";;"RF 15197, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020123228;"Passerelle traversant un ruisseau, dans un bois";"BELLEE Léon Le Goaêbe de";;"RF 15198, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123229;"Cinq scènes représentant des moments d'une chasse à courre";"BELLEE Léon Le Goaêbe de";;"RF 15199, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123230;"Trois cavaliers, un cheval sellé et un chien";"BELLEE Léon Le Goaêbe de";;"RF 15199, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020123231;"Huttes de pêcheurs, avec des montagnes au loin";"BELLEE Léon Le Goaêbe de";;"RF 15200, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123232;"Maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15201, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123233;"Maisons de bois sur pilotis, dans un paysage";"BELLEE Léon Le Goaêbe de";;"RF 15202, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123234;"Un traineau";"BELLEE Léon Le Goaêbe de";;"RF 15202, Verso; vol.24, p.1";"Département des Arts graphiques"
cl020123235;"Village de maisons de bois sur pilotis, avec une église";"BELLEE Léon Le Goaêbe de";;"RF 15203, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123236;"Hutte et barque au bord d'une rivière";"BELLEE Léon Le Goaêbe de";;"RF 15204, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123237;"Village de maisons de bois au bord d'une rivière";"BELLEE Léon Le Goaêbe de";;"RF 15205, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123238;"Village de maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15206, Recto; vol.24, p.1";"Département des Arts graphiques"
cl020123239;"Bosquet d'arbres dans une plaine";"BELLEE Léon Le Goaêbe de";;"RF 15207, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123240;"Barques de pêcheurs";"BELLEE Léon Le Goaêbe de";;"RF 15207, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020123241;"Lisière d'un bois , et trois croquis de daim";"BELLEE Léon Le Goaêbe de";;"RF 15208, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123242;"Chien courant dans un paysage, arbres, et texte manuscrit";"BELLEE Léon Le Goaêbe de";;"RF 15208, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020123243;"Route couverte de neige traversant un bois";"BELLEE Léon Le Goaêbe de";;"RF 15209, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123244;"Graminées se détachant sur un terrain enneigé";"BELLEE Léon Le Goaêbe de";;"RF 15209, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020123245;"Village de maisons de bois";"BELLEE Léon Le Goaêbe de";;"RF 15210, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123247;"Maisons de bois sur pilotis au bord d'une rivière, et deux barques";"BELLEE Léon Le Goaêbe de";;"RF 15212, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123248;"Filets de pêche séchant sur des cordes";"BELLEE Léon Le Goaêbe de";;"RF 15212, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020123249;"Maisons de bois au bord d'une rivière, dominées par une montagne";"BELLEE Léon Le Goaêbe de";;"RF 15213, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123250;"Une clairière avec une palissade, au fond, à droite";"BELLEE Léon Le Goaêbe de";;"RF 15214, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123251;"Taches colorées, et clairière";"BELLEE Léon Le Goaêbe de";;"RF 15214, Verso; vol.24, p.2";"Département des Arts graphiques"
cl020123252;Cerf;"BELLEE Léon Le Goaêbe de";;"RF 15215, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123253;"Hutte à la lisière d'un bois, scieurs de long, lapin et daim";"BELLEE Léon Le Goaêbe de";1887;"RF 15216, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123254;"Passerelle franchissant un ruisseau dans un bois";"BELLEE Léon Le Goaêbe de";1890;"RF 15217, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123255;"Bosquet d'arbres au milieu des champs";"BELLEE Léon Le Goaêbe de";;"RF 15218, Recto; vol.24, p.2";"Département des Arts graphiques"
cl020123388;"Lisière d'une forêt sous la neige";"BELLEE Léon Le Goaêbe de";;"RF 15341, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020123389;"Bois en hiver, les arbres dépouillés de leurs feuilles";"BELLEE Léon Le Goaêbe de";;"RF 15342, Recto; vol.24, p.17";"Département des Arts graphiques"
cl020502182;"Fleur et insecte (?)";"BELLEE Léon Le Goaêbe de";;"RF 15198, Verso";"Département des Arts graphiques"
cl020502185;"Cabanes de pêcheurs au bord d'un lac";"BELLEE Léon Le Goaêbe de";;"RF 15211, Recto";"Département des Arts graphiques"
cl020502186;"Contours d'une tour crénelée";"BELLEE Léon Le Goaêbe de";;"RF 15218, Verso";"Département des Arts graphiques"
