ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020107088;"Onze apôtres auprès du tombeau de la Vierge";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22318, Recto; NIII 18852; MA 12540; vol.9, p.281";"Département des Arts graphiques"
cl020107089;"Etude d'une armure";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22319, Recto; NIII 27449; MA 12625; vol.9, p.281";"Département des Arts graphiques"
cl020107090;"Etudes de trois chèvres, d'un bélier, et d'une vache";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22320, Recto; NIII 27456; MA 12625; vol.9, p.281";"Département des Arts graphiques"
cl020107091;"Paysage avec habitations et monuments au bord d'un cours d'eau";"ANONYME FLAMAND XVIIIè s";;"INV 22321, Recto; NIII 27499; MA 12625; Flamands F 1746; vol.9, p.281";"Département des Arts graphiques"
cl020107092;"Etude de cinq têtes";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22322, Recto; NIII 27505; MA 12525; vol.9, p.281";"Département des Arts graphiques"
cl020107093;"Homme en buste, tenant un violon et levant son verre";"ANONYME HOLLANDAIS XVIIIè s";;"INV 22323, Recto; NIII 27554; MA 12626; Hollandais H 970; vol.9, p.281";"Département des Arts graphiques"
cl020107094;"Paysage étendu, avec un paysan sur un chemin";"MONOGRAMMISTE A.V.D.";;"INV 22324, Recto; NIII 27619; MA 12626; Hollandais H 478; vol.9, p.282";"Département des Arts graphiques"
cl020107095;"Fête villageoise";"ANONYME FLAMAND XVIIIè s";;"INV 22325, Recto; NIII 27625; MA 12626; Flamands F 1640; vol.9, p.282";"Département des Arts graphiques"
cl020107096;"Etude de deux figures d'anges assis sur une corniche";"ANONYME FLAMAND XVIIIè s";;"INV 22326, Recto; NIII 27674; MA 12627; Flamands F 1643; vol.9, p.282";"Département des Arts graphiques"
cl020107097;"Episode d'un combat de cavaliers";"ANONYME FLAMAND XVIIIè s";;"INV 22327, Recto; NIII 27693; MA 12627; Flamands F 1628; vol.9, p.282";"Département des Arts graphiques"
cl020107098;"Marine : deux bateaux sous la lune, près d'une rive surmontée d'une tour";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22328, Recto; NIII 27723; MA 12627; vol.9, p.282";"Département des Arts graphiques"
cl020107099;"Paysage à l'arbre mort";"Dietrich, Christian Wilhelm";;"INV 22329, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020107100;"Village au bord d'une rivière";"Dietrich, Christian Wilhelm";;"INV 22329.BIS, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020107101;"Etude d'ornements pour une porte de salon et des panneaux";"Dietrich, Christian Wilhelm";;"INV 22329.TER, Recto; NIII 27872; MA 12629; vol.9, p.283";"Département des Arts graphiques"
cl020107102;"Paysage avec une chaumière et un pont parmi les arbres";"ANONYME FLAMAND XVIIIè s";;"INV 22330, Recto; NIII 27944; MA 12629; Flamands F 1749; vol.9, p.283";"Département des Arts graphiques"
cl020107103;"Paysans dansant lors d'une kermesse";"ANONYME FLAMAND XVIIIè s";;"INV 22331, Recto; NIII 27960; MA 12629; Flamands F 1609; vol.9, p.283";"Département des Arts graphiques"
cl020107104;"Moïse dans les bras de la fille de Pharaon, devant Pharaon";"ANONYME FRANCAIS XVIIè s";;"INV 22332, Recto; NIII 28059; MA 12631; vol.9, p.283";"Département des Arts graphiques"
cl020107105;"Paysage avec plusieurs femmes et des animaux se baignant dans un ruisseau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22333, Recto; NIII 28062; MA 12631; vol.9, p.284";"Département des Arts graphiques"
cl020107107;"Vue de la porte dite Sint-Anthoniespoort à Amsterdam";"ANONYME HOLLANDAIS XVIIè s";;"INV 22335, Recto; NIII 28271; MA 12632; Hollandais H 1066; vol.9, p.284";"Département des Arts graphiques"
cl020107108;"Deux moines priant près d'une croix dans un paysage";"ANONYME FLAMAND XVIIIè s";;"INV 22336, Recto; NIII 28343; MA 12633; Flamands F 1748; vol.9, p.284";"Département des Arts graphiques"
cl020107109;"Etudes d'un homme couché et d'un homme debout";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22337, Recto; NIII 28357; MA 12633; vol.9, p.285";"Département des Arts graphiques"
cl020107110;"Intérieur d'une grange";"Ostade, Adriaen van";;"INV 22338, Recto; NIII 28359; MA 12633; Hollandais H 515; vol.9, p.285";"Département des Arts graphiques"
cl020107111;"Etudes pour la sculpture des bustes de Diane et de Bacchus";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22339, Recto; NIII 28385; MA 12634; vol.9, p.285";"Département des Arts graphiques"
cl020107112;"Vue d'une chaumière";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22340, Recto; NIII 28504; MA 12635; vol.9, p.285";"Département des Arts graphiques"
cl020107113;"Vue d'une place publique animée";"ANONYME FLAMAND XVIIIè s";;"INV 22341, Recto; NIII 28521; MA 12635; Flamands F 1744; vol.9, p.285";"Département des Arts graphiques"
cl020107114;"Cavalier suivi de deux hommes conduisant un mulet chargé";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22342, Recto; NIII 28523; MA 12635; vol.9, p.285";"Département des Arts graphiques"
cl020107115;"Un cavalier et d'autres personnages devant un porche d'église";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22342.BIS, Recto; NIII 28523; MA 12635; vol.9, p.285";"Département des Arts graphiques"
cl020107116;"Jeune berger nu, assis au bord d'une rivière";"ANONYME FLAMAND XVIIIè s";;"INV 22343, Recto; NIII 28556; MA 12635; Flamands F 1624; vol.9, p.286";"Département des Arts graphiques"
cl020107117;"Groupe de jeune mendiants chantant et jouant sous une fenêtre";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22344, Recto; NIII 28603; MA 12636; vol.9, p.286";"Département des Arts graphiques"
cl020107118;"Paysan debout, tendant un verre et tenant une cruche de vin";"ANONYME FLAMAND XVIIIè s";;"INV 22345, Recto; NIII 28709; MA 12637; Flamands F 1545; vol.9, p.286";"Département des Arts graphiques"
cl020107119;"Jeune savoyard montrant des marionnettes";"CHANTEREAU Jérôme François";;"INV 22346, Recto; NIII 28771; MA 12637; Flamands F 1641; vol.9, p.286";"Département des Arts graphiques"
cl020107120;"Coin d'un paysage rocheux";"Swanevelt, Herman van";;"INV 22347, Recto; NIII 28861; MA 12638; Hollandais H 754; vol.9, p.287";"Département des Arts graphiques"
cl020107121;"Groupe de treize personnages, dans l'embrasure d'une fenêtre";"WELSING G.";;"INV 22348, Recto; NIII 28887; MA 12639; Hollandais H 894; vol.9, p.287";"Département des Arts graphiques"
cl020107122;"Demi-figure de soldat, de trois quarts à gauche";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22349, Recto; NIII 28940; MA 12639; vol.9, p.287";"Département des Arts graphiques"
cl020107123;"Saint Dominique en extase";"ANONYME FLAMAND XVIIIè s";;"INV 22350, Recto; NIII 28958; MA 12639; Flamands F 1623; vol.9, p.287";"Département des Arts graphiques"
cl020107124;"Une halte de chasse";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22351, Recto; NIII 28986; MA 12639; vol.9, p.287";"Département des Arts graphiques"
cl020107125;"Tête de vieil homme, coiffé d'un chapeau";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22352, Recto; NIII 29198; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020107126;"Tête de vieil homme, coiffé d'un bonnet";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22352.BIS, Recto; NIII 29198; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020107127;"Tête de soldat, de profil, recouverte d'un casque";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22353, Recto; NIII 29199; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020107128;"Tête d'homme, de face, les yeux fermés";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 22353.BIS, Recto; NIII 29199; MA 12642; vol.9, p.288";"Département des Arts graphiques"
cl020107129;"Batiments d'une ferme entourés de hauts arbres";"ROSSUM Gérard van";;"INV 22354, Recto; NIII 31037; Hollandais H 668; vol.9, p.288";"Département des Arts graphiques"
