ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010258080;"balance ; curseur de balance";;"avant 79";"Br 3256; ED 2801; INV 2091; N 5597";"Département des Antiquités grecques, étrusques et romaines"
cl010258081;"balance ; curseur de balance";;;"Br 3257; Cp 6955; Cp 6956";"Département des Antiquités grecques, étrusques et romaines"
cl010290994;balance;;;"Br 3260.2; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290995;"curseur de balance";;;"Br 3260.3; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010290993;"fléau de balance";;;"Br 3260.1; Cp 6951; Cp 6952";"Département des Antiquités grecques, étrusques et romaines"
cl010293946;balance;;;"Br 5940; ED 3013; INV 2093; N 6546";"Département des Antiquités grecques, étrusques et romaines"
cl010293943;balance;;;"Br 5938; ED 3009; INV 2094; N 6549";"Département des Antiquités grecques, étrusques et romaines"
cl010290991;"curseur de balance";;;"Br 3259.2; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010293944;"fléau de balance";;;"Br 5939; ED 3012; INV 2097; N 6545";"Département des Antiquités grecques, étrusques et romaines"
cl010294046;"chaîne de balance";;;"Br 6016.2; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010290996;"fléau de balance";;;"Br 3261.1; MNC 970";"Département des Antiquités grecques, étrusques et romaines"
cl010290989;"fléau de balance";;;"Br 3258; ED 3010; INV 2096; N 6547";"Département des Antiquités grecques, étrusques et romaines"
cl010294045;"chaîne de balance";;;"Br 6016.1; ED 4929; INV 2037; N 6714";"Département des Antiquités grecques, étrusques et romaines"
cl010290990;"fléau de balance";;;"Br 3259.1; MNC 1199";"Département des Antiquités grecques, étrusques et romaines"
cl010290612;balance;;;"Br 2863; ED 4892; INV 2099; N 6548";"Département des Antiquités grecques, étrusques et romaines"
cl020008585;"Brennus menaçant d'ajouter dans la balance le poids de son épée";"Polidoro da Caravaggio (Polidoro Caldara, dit)";;"INV 6184, Recto; NIII 1803; MA 1731; vol.3, p.261";"Département des Arts graphiques"
cl010036054;plaquette;;"-247 / 224  (époque ptolémaïque ; Haut Empire)";"E 23668";"Département des Antiquités égyptiennes"
