ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010280884;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 166";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280825;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 139";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281175;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 499";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280868;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 161";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280832;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 140";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010263188;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"CA 6572";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281050;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2429";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281052;"ampoule à eulogie";;"-600 / -500  (VIe s. av. J.-C.)";"MNC 2430";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280955;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 1926";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010252452;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MN 1469; MNC 146";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280845;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 144";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280846;"ampoule à eulogie";;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"MNC 145";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042732;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1367";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042734;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1368";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042756;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24446";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042801;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7535";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043779;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7538";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044285;"ampoule à eulogie";;"500 / 750  (époque byzantine)";"AF 7035";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010048698;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 5243";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010280134;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNB 2066";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010281061;"ampoule à eulogie";;"500 / 600  (VIe s. ap. J.-C.)";"MNC 2439";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010312796;"ampoule à eulogie";;;"LL 5; N 3979";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010313162;"ampoule à eulogie";;;"PHENICIE 10,078";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042733;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"EG 1369";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042753;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 13491; X 5292";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042757;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24447";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042781;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 1474";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042799;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7533";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042800;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7534";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010042802;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"AF 7536";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010044390;"ampoule à eulogie";;"395 / 641  (époque byzantine)";"E 24445";"Département des Arts de Byzance et des Chrétientés en Orient"
