ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010479549;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 I; Clot bey C 6 n°14; N 2591";"Département des Antiquités égyptiennes"
cl010035197;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 L; N 2593; Clot bey C 6 n°17";"Département des Antiquités égyptiennes"
cl010035221;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 H; N 2591; Clot bey C 6 n°13";"Département des Antiquités égyptiennes"
cl010035222;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 M; E 112 R; N 2592; Clot bey C 6 n°18; Clot bey C 6 n°23";"Département des Antiquités égyptiennes"
cl010079049;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 C; N 2584; Clot bey C 6 n°8";"Département des Antiquités égyptiennes"
cl010079051;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 P; N 2584; AF 1687; Clot bey C 6 n°21";"Département des Antiquités égyptiennes"
cl010079048;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 A; Clot bey C 6 n°6";"Département des Antiquités égyptiennes"
cl010079050;"cercueil type qersou ; élément de cercueil";;"-664 / -525  (XXVIe dynastie)";"E 112 D; Clot bey C 6 n°9";"Département des Antiquités égyptiennes"
cl010079052;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 Q; N 2584; AF 1686; Clot bey C 6 n°22";"Département des Antiquités égyptiennes"
cl010479550;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 J; Clot bey C 6 n°15; N 2591";"Département des Antiquités égyptiennes"
cl010479741;"cercueil type qersou ; élément de cercueil";;"-664 / -332  (Basse Époque)";"E 112 K; Clot bey C 6 n°16; N 2593";"Département des Antiquités égyptiennes"
cl010447445;"cercueil type qersou ; élément de cercueil";;"-664 / -526  (XXVIe dynastie)";"E 112 B; Clot bey C 6 n°7";"Département des Antiquités égyptiennes"
