ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020019952;"Statues des rois et reines de France, à la cathédrale de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.77, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020019953;"Statues des rois et reines de France, à la Cathédrale de Chartres";"ANONYME FRANCAIS XIXè s";;"RF 5281.78, Recto; vol.21, p.11";"Département des Arts graphiques"
cl020020318;"Icône de Saint Denys l'Aréopagyte";"ANONYME FRANCAIS XIXè s";;"RF 5284.6, Recto; vol.21, p.12";"Département des Arts graphiques"
cl020034644;"Cavalier sur son cheval";"BROWN John Lewis";1883;"RF 31213, Recto; vol.26, p.305";"Département des Arts graphiques"
cl020136221;"Combat d'un Centaure et d'un Lapithe, d'après un bas-relief antique";"ANONYME FRANCAIS XIXè s";;"RF 23097.1, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136228;"Vase Barberini";"ANONYME FRANCAIS XVIIè s (fin)";;"RF 23097.4, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136284;"Etui de sabre";"ANONYME FRANCAIS XIXè s";;"RF 23097.44, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020136285;"Long sabre";"ANONYME FRANCAIS XIXè s";;"RF 23097.45, Recto; vol.24, p.434";"Département des Arts graphiques"
cl020227213;"Texte orné, présentant l'album";"ANONYME FRANCAIS XIXè s";;"RF 27974, 3; vol.25, p.376";"Département des Arts graphiques"
cl020228091;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 2; vol.25, p.415";"Département des Arts graphiques"
cl020228092;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 3; vol.25, p.415";"Département des Arts graphiques"
cl020228093;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 4; vol.25, p.415";"Département des Arts graphiques"
cl020228094;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 5; vol.25, p.415";"Département des Arts graphiques"
cl020228095;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 6; vol.25, p.415";"Département des Arts graphiques"
cl020228096;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 7; vol.25, p.415";"Département des Arts graphiques"
cl020228097;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 8; vol.25, p.415";"Département des Arts graphiques"
cl020228098;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 9; vol.25, p.415";"Département des Arts graphiques"
cl020228099;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 10; vol.25, p.415";"Département des Arts graphiques"
cl020228100;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 11; vol.25, p.415";"Département des Arts graphiques"
cl020228101;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 12; vol.25, p.415";"Département des Arts graphiques"
cl020228102;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 13; vol.25, p.415";"Département des Arts graphiques"
cl020228103;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 14; vol.25, p.415";"Département des Arts graphiques"
cl020228104;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 15; vol.25, p.415";"Département des Arts graphiques"
cl020228105;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 16; vol.25, p.415";"Département des Arts graphiques"
cl020228106;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 17; vol.25, p.415";"Département des Arts graphiques"
cl020228107;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 18; vol.25, p.415";"Département des Arts graphiques"
cl020228108;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 19; vol.25, p.415";"Département des Arts graphiques"
cl020228109;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 20; vol.25, p.415";"Département des Arts graphiques"
cl020228110;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 21; vol.25, p.415";"Département des Arts graphiques"
cl020228111;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 22; vol.25, p.415";"Département des Arts graphiques"
cl020228112;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 23; vol.25, p.415";"Département des Arts graphiques"
cl020228113;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 24; vol.25, p.415";"Département des Arts graphiques"
cl020228114;Texte;"Léonard de Vinci (Leonardo di ser Piero da Vinci, dit Leonardo da Vinci)";;"RF 28786, 25; vol.25, p.415";"Département des Arts graphiques"
cl020502407;"Carte d'entrée des musée impériaux";"Carpeaux, Jean-Baptiste";;"RF 41390, Recto";"Département des Arts graphiques"
cl020506519;"Trois lions, dans un motif en blason";"FORTUNY Mariano";;"RF 29852.2, Recto";"Département des Arts graphiques"
