ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010124686;niche;;"0 / 300  (Période des rois de Saba' et dhu-Raydan)";"AO 4975; ACAD. 2; CIH 456";"Département des Antiquités orientales"
cl010465661;"moulage ; niche ; revêtement décoratif";;;"AA 338";"Département des Antiquités orientales"
cl010123366;niche;;"-100 / 100  (Romain Impérial)";"AO 11079";"Département des Antiquités orientales"
cl010165548;"plaque ; niche";;0;"AO 4749";"Département des Antiquités orientales"
cl010165546;"niche ; fragment";;;"AO 4747";"Département des Antiquités orientales"
cl010127853;niche;;"-100 / 100  (Romain Impérial)";"AO 19799";"Département des Antiquités orientales"
cl010050672;niche;;"480 / 640  (époque byzantine)";"E 17076; X 5075";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052116;niche;;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 a; X 4071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052119;niche;;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 d; X 4022";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045156;niche;;"700 / 800  (époque islamique)";"E 14758; X 4094";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045172;niche;;"480 / 640  (époque byzantine)";"E 16971; X 5101";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050433;niche;;"550 / 750  (époque byzantine ; début époque islamique)";"E 15404 a; X 4051";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010049331;niche;;"550 / 750  (époque byzantine ; début époque islamique)";"E 15404 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010050434;niche;;"550 / 750  (époque byzantine ; début époque islamique)";"E 15404 b";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052117;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 b; X 4039";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010052118;"niche ; fragment";;"550 / 700  (époque byzantine ; début époque islamique)";"E 15406 c";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010045206;"niche ; décor architectural";;"400 / 599  (époque byzantine)";"E 26830; AC 937";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020030281;Niche;"THIBAULT Jean Thomas";;"RF 14454, Recto; vol.23, p.432";"Département des Arts graphiques"
cl020207551;"Projet de statue dans une niche";"Le Brun, Charles";;"INV 29773, Recto; NIII 13134; MA 10731; Guiffrey et Marcel G 6011; vol.12, p.215";"Département des Arts graphiques"
cl020229000;Niche;"BERTON Armand";;"RF 39127, 41; LUX 64.D; vol.29, p.23";"Département des Arts graphiques"
cl010045178;"niche ; arc ; plusieurs fragments recollés";;"400 / 700  (époque byzantine ; début époque islamique)";"E 11221; X 5079";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010319810;"Tapis à niche";;"1500 / 1600  (XVIe siècle)";"MAO 2234";"Département des Arts de l'Islam"
cl010045204;"bloc de paroi ; relief mural ; niche";;"300 / 450  (Bas Empire ; époque byzantine)";"E 26106";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020550144;"Elément architectural : niche";"ANONYME FRANCAIS";;"3754 DR/ Recto; vol.1, p.35";"Département des Arts graphiques"
cl020592477;"Niche en treillages";"LE ROI";1773;"L 336 LR/97 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020029643;"Niche à Pompei";"Michallon, Achille Etna";;"RF 14180, Recto; vol.23, p.414";"Département des Arts graphiques"
cl020560706;"Cheminée, niche sculptée";"DRECKER Paul";;"28432 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020133258;"Sommet d'une niche";"Mottez, Victor";;"RF 22974, 72; vol.24, p.421";"Département des Arts graphiques"
cl020560705;"Cheminée, niche sculptée";"DRECKER Paul";;"28431 LR/ Recto; vol.8, p.70";"Département des Arts graphiques"
cl020205869;"Etude pour un évêque dans une niche";"Cano, Alonso";;"INV 18412.1, Recto; MI 6; NIII 35395; Inv. Ecole espagnole k 47; vol.7, p.546";"Département des Arts graphiques"
cl020208016;"Projet de fontaine dans une niche";"Le Brun, Charles";"vers 1654/1674";"INV 30229, Recto; NIII 12985; MA 10726; Guiffrey et Marcel G 8182; vol.12, p.300";"Département des Arts graphiques"
cl020002306;"Guerrier dans une niche";"Salviati (Francesco de' Rossi, dit)";;"INV 1651, Recto; NIII 1141; MA 1105; Inventaire italien, t.I U 154; vol.1, p.268";"Département des Arts graphiques"
cl020137074;"Buste dans une niche";"Chapu, Henri";;"RF 23116, 115; vol.24, p.436";"Département des Arts graphiques"
cl020017066;"Partie supérieure d'une niche";"David, Jacques-Louis";;"RF 4506, 27; vol.20, p.241";"Département des Arts graphiques"
cl020112573;"Armoiries, consoles et niche";"Perrier, François";;"RF 974, Recto; Inv. français, t. XIII B 1135; vol.19, p.80";"Département des Arts graphiques"
cl020112844;"Sainte dans une niche";"Carpeaux, Jean-Baptiste";;"RF 1223, Recto; vol.19, p.101";"Département des Arts graphiques"
cl020136474;"Statue dans une niche";"Chapu, Henri";;"RF 23103, 3; vol.24, p.435";"Département des Arts graphiques"
cl020539129;"Gobelet dans une niche";"ALTDORFER Albrecht";;"8225 LR/ Recto; 4285; vol.6, p.27";"Département des Arts graphiques"
cl020564754;"Gobelet dans une niche";"ALTDORFER Albrecht";1530;"L 24 LR/65 Recto; 16715";"Département des Arts graphiques"
cl020009040;"Eve, dans une niche";"Mazzola Bedoli, Girolamo";;"INV 6503, Recto; NIII 22729; MA 12584; vol.3, p.319";"Département des Arts graphiques"
cl020033270;"Chien dans sa niche";"RENOUARD Charles Paul";;"RF 30131, Recto; vol.26, p.193";"Département des Arts graphiques"
cl020620228;"Développement d'une niche ionique";"NEUFFORGE Jean-François de";1768;"L 430 LR/136 Recto; vol.9, p.60";"Département des Arts graphiques"
cl020620229;"Développement d'une niche corinthienne";"NEUFFORGE Jean-François de";1768;"L 430 LR/137 Recto; vol.9, p.60";"Département des Arts graphiques"
cl010093431;"Deuxième niche de l'enfeu";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 G";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093427;"Niche centrale du soubassement";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 C";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093428;"Première niche de l'enfeu";"Regnault, Guillaume ; Chaleveau, Guillaume ; France";"1521 / 1525  (XVIe siècle)";"RF 1063 D";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010333866;"Niche à inscription";;"1270 / 1280  (2ème moitié du XIIIe siècle)";"AD PR 2009/78 .1; UCAD PR 2009/78 .1";"Département des Arts de l'Islam"
cl020036555;"Fontaine dans une niche ; épitaphe funéraire d'Isabelle Sfortia";"OPPENORD Gilles Marie";;"RF 35698, 52; vol.28, p.97";"Département des Arts graphiques"
cl010319047;"Tapis à double niche";;"1885 / 1915  (4ème quart du XIXe siècle ; 1er quart du XXe siècle)";"MAO 1216";"Département des Arts de l'Islam"
cl020014907;"Figure assise devant une niche";"Meissonier, Ernest";;"RF 2646, Recto; vol.20, p.40";"Département des Arts graphiques"
cl020033537;"Saint assis dans une niche";"Manet, Édouard";;"RF 30312, Recto; vol.26, p.206";"Département des Arts graphiques"
cl020205729;"Statue d'Apollon dans une niche";"ANONYME ITALIEN XVIIIè s";;"INV 18224.BIS, Recto; NIII 24793; MA 12599; vol.7, p.500";"Département des Arts graphiques"
cl020580126;"Saint Sebald dans une niche";"Dürer, Albrecht";"Vers 1528";"L 36 LR/229 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020618081;"Elévation et coupe de niche";Anonyme;;"L 343 LR/193 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020002861;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2123, Recto; NIII 669; MA 657; Inventaire italien, t.I U 227; vol.1, p.356";"Département des Arts graphiques"
cl020002891;"Un vieillard dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2145, Recto; NIII 666; MA 655; Inventaire italien, t.I U 228; vol.1, p.361";"Département des Arts graphiques"
cl020002931;"Trois vieillards dans une niche";"Vasari, Giorgio";"vers 1572/1573";"INV 2184, Recto; NIII 22750; MA 12584; Inventaire italien, t.I U 229; vol.1, p.373";"Département des Arts graphiques"
cl020032202;"Niche monumentale et faisceau d'armes";"FORTUNY Mariano";;"RF 29849, 45; vol.26, p.114";"Département des Arts graphiques"
cl020133190;"Statue dans une niche ornée";"Mottez, Victor";;"RF 22974, 4; vol.24, p.421";"Département des Arts graphiques"
cl020140966;"Piètà ; figure dans une niche";"Chapu, Henri";;"RF 23210, 64; vol.24, p.443";"Département des Arts graphiques"
cl020205535;"Habacuc, assis dans une niche";"Boucher, François";;"INV 18038, Recto; NIII 26087; MA 12611; vol.7, p.469";"Département des Arts graphiques"
cl020618078;"Elévation et coupe de niche";Anonyme;;"L 343 LR/190 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020618079;"Elévation et coupe de niche";Anonyme;;"L 343 LR/191 Recto; vol.9, p.56";"Département des Arts graphiques"
cl020002248;"Mercure debout dans une niche";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";;"INV 1597.BIS, Recto; NIII 16502; MA 12524; vol.1, p.254";"Département des Arts graphiques"
cl020142257;"Statue drapée, dans une niche";"Chapu, Henri";;"RF 23227, 66; vol.24, p.446";"Département des Arts graphiques"
cl020200357;"Statue d'Apollon, dans une niche";"ANONYME ITALIEN XVIè s";;"INV 10389, Recto; NIII 4657; MA 4381; vol.5, p.112";"Département des Arts graphiques"
cl020200822;"Guerrier debout dans une niche";"Salviati (Francesco de' Rossi, dit)";;"INV 10824, Recto; NIII 7850; MA 7348; Inventaire italien, t.I U 180; vol.5, p.187";"Département des Arts graphiques"
cl020508246;"Déesse dans une niche : Proserpine";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52176, Recto";"Département des Arts graphiques"
cl020508247;"Dieu dans une niche : Mars";"Rosso Fiorentino (Giovanni Battista di Jacopo, dit)";1526;"RF 52177, Recto";"Département des Arts graphiques"
cl020580125;"Saint Sebald dans une niche";"Dürer, Albrecht";1518;"L 36 LR/228 Recto; vol.9, p.37";"Département des Arts graphiques"
cl020007211;"Deux nymphes et Bacchus enfant, dans une niche";"Farinati, Paolo";1595;"INV 4892, Recto; NIII 3743; MA 3553; vol.3, p.42";"Département des Arts graphiques"
