ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010005235;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12654";"Département des Antiquités égyptiennes"
cl010335712;sceptre-ouas;;"-1550 / -1069  (Nouvel Empire ; époque moderne)";"E 6137; ME 1033; I.E. 1718; G 272";"Département des Antiquités égyptiennes"
cl010027605;"sceptre ; sceptre-ouas";;;"N 1778";"Département des Antiquités égyptiennes"
cl010005236;sceptre-ouas;;"-2033 / -1670  (Moyen Empire)";"E 12655";"Département des Antiquités égyptiennes"
cl010084680;sceptre-ouas;;;"E 16067";"Département des Antiquités égyptiennes"
cl010030210;"figurine ; sceptre-ouas";;"-664 / -332 (?)  (Basse Époque)";"AF 2319; MN 11 ?";"Département des Antiquités égyptiennes"
cl010025233;"amulette ; sceptre";;;"E 12699";"Département des Antiquités égyptiennes"
cl010013109;sceptre;;;"N 4283 4";"Département des Antiquités égyptiennes"
cl010013110;sceptre;;;"N 4283 5";"Département des Antiquités égyptiennes"
cl010012238;sceptre;;;"E 2481; Clot bey C 25 n°76";"Département des Antiquités égyptiennes"
cl010013107;sceptre;;;"N 4283 2";"Département des Antiquités égyptiennes"
cl010013108;sceptre;;;"N 4283 3";"Département des Antiquités égyptiennes"
cl010337265;figurine;;"-664 / -332  (Basse Époque)";"E 2446; N 3682; Clot bey C 25 n°41";"Département des Antiquités égyptiennes"
cl010340899;situle;;"-664 / -332 (?)  (Basse Époque ; XXVIe dynastie)";"E 33603";"Département des Antiquités égyptiennes"
cl010009363;amulette;;"-664 / -332  (Basse Époque)";"E 10582";"Département des Antiquités égyptiennes"
cl010026614;"enveloppe de cartonnage";;"-1069 / -664  (Troisième Période intermédiaire)";"N 3803";"Département des Antiquités égyptiennes"
cl010012237;sceptre;;;"E 10951 C";"Département des Antiquités égyptiennes"
cl010013106;sceptre;;;"N 4283 1; Drovetti n°140";"Département des Antiquités égyptiennes"
cl010341138;figurine;;"-664 / -332  (Basse Époque)";"N 3684; D.961.2.12; Salt n°3742";"Département des Antiquités égyptiennes"
cl010035121;stèle;;"98 / 117  (Trajan)";"AF 11692 a";"Département des Antiquités égyptiennes"
cl010073428;"plaquette ; incrustation";;"-99 / 99  (époque ptolémaïque ; époque romaine)";"E 2339; Clot bey Caisse 21 V n°134; N 4705 ?";"Département des Antiquités égyptiennes"
cl010018759;"amulette ; sceau cylindre";;"-705 / -690  (Neferkarê Chabaka)";"E 4878; Raifé n°302";"Département des Antiquités égyptiennes"
cl010038217;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15846";"Département des Antiquités égyptiennes"
cl010008159;"vase à onguent ; couvercle de vase";;"-2280 / -2205  (Pépi II Néferkarê)";"N 648; Champollion n°15";"Département des Antiquités égyptiennes"
cl010026819;scarabée;;;"E 17708; MG 209";"Département des Antiquités égyptiennes"
cl010337055;figurine;;"-664 / -332  (Basse Époque)";"E 4163";"Département des Antiquités égyptiennes"
cl010017983;figurine;;"-664 / -332  (Basse Époque)";"AF 2002";"Département des Antiquités égyptiennes"
cl010337194;figurine;;"-664 / -332  (Basse Époque)";"N 5174";"Département des Antiquités égyptiennes"
cl010009571;"relief mural ; linteau";;"-1525 / -1505  (Amenhotep I)";"B 58; E 11278";"Département des Antiquités égyptiennes"
cl010019564;"sceau cylindre";;"époque moderne [?] (?)";"E 33959";"Département des Antiquités égyptiennes"
cl010024394;"moule d'orfèvre ; moule à amulette";;"-1295 / -1069 (?)  (époque ramesside [?])";"E 16309";"Département des Antiquités égyptiennes"
cl010028757;"enveloppe de cartonnage";;"-943 / -731  (XXIIe dynastie)";"E 5562";"Département des Antiquités égyptiennes"
cl010034895;"colonne octogonale";;"-2033 / -1982 (?)  (Nebhépetrê Montouhotep II)";"E 15102";"Département des Antiquités égyptiennes"
cl010372676;"bouchon de jarre conique ; empreinte de sceau";;"-3100 / -2700  (époque thinite)";"E 21692; MG 4193; EG 2792";"Département des Antiquités égyptiennes"
cl010004707;statue;;"-664 / -525 (?)  (XXVIe dynastie)";"E 19495; MG 1986";"Département des Antiquités égyptiennes"
cl010006340;figurine;;"-664 / -332  (Basse Époque)";"E 3305";"Département des Antiquités égyptiennes"
cl010371750;"dépôt de fondation ; amulette";;;"E 16232";"Département des Antiquités égyptiennes"
cl010038218;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 15848; E 15849";"Département des Antiquités égyptiennes"
cl010038368;"plaquette de dépôt de fondation";;"-975 / -956  (Netcherkheperrê Siamon)";"E 16223";"Département des Antiquités égyptiennes"
cl010204355;"élément architectural";;;"AF 4800; X 3272";"Département des Antiquités égyptiennes"
