ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010100613;"Tasse à vin (biberon de malade)";"Ruby, Jean-François";"1779 / 1900  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 9833";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494020;"Fragment de forme rectangulaire et irrégulier à sujet chinois";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 14";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494312;"Bande à fond blanc décorée de rubans violacés en cercles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 61";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494438;"Grand fragment fond rouge, médaillon d'une femme assise devant une lampe";;"1700 / 1900  (XVIIIe-XIXe siècle)";"OAP 15 83";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494439;"Bande à fond rouge lie-de-vin, palmes et fleurs, médaillons d'amours";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 84";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494480;"Fragment à 4 bandes, les unes à feuilles, les autres à motifs ornés de fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 118";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494189;"Fragment fond crème, décor de branches avec des fleurs et feuilles bleues, rouges et roses";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 36";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494220;"Fragment fond blanc pointillé violet, décor de feuilles";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 41";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494424;"Grand fragment décoré de deux bandes décorées de fleurs, losanges, feuilles";;"1785 / 1800  (Fin du XVIIIe siècle)";"OAP 15 70";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494492;"Fragment fond rouge, décor de grosses fleurs en camaïeu";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 125";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010494436;"Grand fragment à fond blanc, pointillé losangé noir avec de grosses fleurs";;"1700 / 1800  (XVIIIe siècle)";"OAP 15 82";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
