﻿ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection;"Références géographiques / Lieux";Localisation;MNR
cl010114504;"Pendule de cartonnier à quatre bras de lumière";"Baumhauer, Gaspard Joseph ; Le Roy, Julien";"vers 1769";"OA 10483 BIS";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 617 - De Louis XIV à Louis XVI, Salle 617 - Martin Carlin";
cl010104624;"Pot-pourri ""à vaisseau""";"Manufacture de Sèvres ; Dodin, Charles-Nicolas ; Duplessis, Jean-Claude-Thomas";"vers 1760";"OA 10965";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Sully, [OArt] Salle 619 - Cabinet René Grog et Marie-Louise Grog-Carven, Vitrine 1B";
cl010117050;"Coffret : Scènes profanes moralisatrices";"Nouailher, Colin ; Guillaume de La Perrière";"1545 / 1549  (Milieu du XVIe siècle)";"OA 10561";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 514 - Maître de l'Enéide, Vitrine 3";
cl010118099;"Paire de guéridons porte-luminaire";"Boulle, André-Charles ; Faizelot-Delorme, Jean-Louis";"1700 / 1715  (Début du XVIIIe siècle)";"OA 10451";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 606 - Gilbert et Rose-Marie Chagoury";
cl010101247;Cadre;;;"OA 5564";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 511 - Riccio, Vitrine 1 plate";
cl010098713;"Statuette : sainte Marie-Madeleine";Anonyme;"1600 / 1700  (XVIIe siècle)";"OA 5616";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098688;"Baiser de paix dans un cadre architecturé : le Christ portant la croix, dans le fronton semi-circulaire : l'Adoration des mages.";;"1485 / 1500  (Fin du XVe siècle)";"OA 5562";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098699;"Médaillon octogonal : la Vierge de l'Annonciation";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5589";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098702;"Médaillon octogonal : L'Assomption";;"1500 / 1600  (XVIe siècle)";"OA 5592";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098705;"Crosse : L'Annonce aux bergers";;"1500 / 1600  (XVIe siècle)";"OA 5601";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098709;"Grain de chapelet ou noix de prière : Dieu dans sa gloire ; le Jugement dernier";Anonyme;"1500 / 1535  (1er tiers du XVIe siècle)";"OA 5609";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010098710;Dizain;Anonyme;"1523 / 1539  (1ere moitié du XVIe siècle)";"OA 5610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 6";
cl010098711;"Couteau présentoir : scènes bibliques sur le manche";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5611";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"Richelieu, [OArt] Salle 509 - Larcade, Vitrine 2";
cl010098715;"Médaillon : La lignée de sainte Anne, le portement de croix";;"1500 / 1515  (Début du XVIe siècle)";"OA 5621";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandre";"non exposé";
cl010098716;"Sainte Catherine d'Alexandrie";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098719;"Bague en or émaillé avec émeraude";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5631";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010098720;"Médaillon ovale : Sainte Catherine";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5633";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010108150;Monstrance-reliquaire;Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne (?)";"non exposé";
cl010110045;"Croix à compartiments";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010111452;Etui;Anonyme;"1400 / 1500  (XVe siècle)";"OA 5557";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie (?)";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111455;"Médaillon octogonal : le martyre de saint Laurent";;"1500 / 1600  (XVIe siècle)";"OA 5593";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111457;"Bijou-reliquaire en forme de petit livre avec saint Jean-Baptiste";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5608";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Espagne (?)";"Richelieu, [OArt] Salle 531 - Paul Garnier, Vitrine 5";
cl010111462;"Bas-relief : la Vierge et l'Enfant";Anonyme;"1500 / 1600  (XVIe siècle)";"OA 5626";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"non exposé";
cl010111732;"Statuette : prophète";"Targoni, Pompeo ; Buonvicino, Ambrogio";;"OA 5595";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010113121;"Saint Sébastien";Anonyme;"1600 / 1650  (1ere moitié du XVIIe siècle)";"OA 5624";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne du sud = sud de l'Allemagne";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010113927;"Seau à eau bénite";;"1800 / 1900  (XIXe siècle)";"OA 5553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : France";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010114042;Miroir;;"1500 / 1900  (XVIe siècle; XIXe siècle)";"OA 5628";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";;"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010098693;"Baiser de paix : l'Adoration des bergers";;"1500 / 1600  (XVIe siècle)";"OA 5578";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010104512;"Reliquaire circulaire à pied polylobé";Anonyme;"1300 / 1500  (XIVe siècle [?] ; XVe siècle [?])";"OA 5566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?)";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104515;"Deux fermoirs de livres chacun décoré d'un personnage : saint Jean l'Evangéliste et saint Jacques le Majeur";"Meuderect, Nicolas";"1510 / 1520  (1er tiers du XVIe siècle)";"OA 5632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Dijon";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010104516;"Statuette : Vierge à l'Enfant";Anonyme;"1400 / 1900  (XVe siècle [?] ; XIXe siècle [?])";"OA 5573";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Nuremberg = Nüremberg (?)";"non exposé";
cl010108140;"Ciboire en argent niellé";Anonyme;"1500 / 1515  (Début du XVIe siècle)";"OA 5577";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Italie";"Richelieu, [OArt] Salle 527 - Adolphe Rothschild, Vitrine 4";
cl010111448;"Monstrance reliquaire.";Anonyme;"1400 / 1900  (Début du XVe [?] ; XIXe siècle [?])";"OA 5563";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise (?)";"non exposé";
cl010111461;Reliquaire;Anonyme;"1300 / 1600  (XIVe siècle; XVe siècle; XVIe siècle)";"OA 5618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Flandres (?)";"Richelieu, [OArt] Salle 506 - Saint Anatoile, Vitrine 2";
cl010114797;"Flambeau d'une paire";Anonyme;"1400 / 1500  (XVe siècle)";"OA 5558 2; OA 5558";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"non exposé";
cl010116578;"Socle de Statuette";"Vasters, Reinhold";"1865 / 1870  (3e quart du XIXe siècle)";"OA 5573 BIS; SN 124; SN 506";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne (?)";"non exposé";
cl010113307;"Pion de tric-trac : Samson et les renards";Anonyme;"1140 / 1160  (Milieu du XIIe siècle)";"OA 10003";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Cologne";"Richelieu, [OArt] Salle 502 - Suger, Vitrine 14 - Cologne romane";
cl010097758;"Coupe plate de forme ronde sur pied hexagonal en fer damasquiné d'or";;"1800 / 1900  (XIXe siècle)";"R 1466";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Tolède";"Paris (France), FNAGP - Fondation Salomon de Rothschild, salle d'exposition";
cl010099605;"Plaque : Portrait d'Henri d'Albret (1503-1555)";"Limosin, Léonard";"1540 / 1560  (Milieu du XVIe siècle)";"OA 7549";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 10, Verticale A";
cl010099606;"Plaque : Eole déchaine les vents sur les Troyens à la prière de Junon, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7550";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 1";
cl010099609;"Plaque : Arrivée d'Enée en Epire (où il est accueilli par Andromaque et Helenus), d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7556";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 1";
cl010099611;"Plaque : Vénus demande à Vulcain des armes pour Enée, d'un ensemble de onze plaques (OA 7550 à OA 7559 et OA 6596)";"Maître de l'Enéide";"vers 1530";"OA 7559";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Limoges";"Richelieu, [OArt] Salle 510 - Louis XII, Vitrine 1";
cl010099615;"Gourde de pèlerin : deux putti assis sur des dauphins";Anonyme;"1485 / 1515  (Fin du XVe siècle - début du XVIe siècle)";"OA 7566";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Venise";"Richelieu, [OArt] Salle 518 - Sauvageot, Vitrine 2C, Etagère 2";
cl010099616;"Plat rond : un architecte remet un modèle à un guerrier ; armoiries sur un bouclier";"""Peintre du Triomphe de La Lune de Marcigny """;"1525 / 1530  (1er tiers du XVIe siècle)";"OA 7570";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Forlì";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale A";
cl010099620;"Plat rond : armoiries";Anonyme;"1500 / 1525  (1er quart du XVIe siècle)";"OA 7583";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Faenza";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 1, Verticale A";
cl010099621;"Coupe ronde : armoiries de la famille Amadori de Bologne (?)";"Andreoli, Giorgio di Pietro";"1518 / 1519  (1er quart du XVIe siècle)";"OA 7585";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Gubbio";"Richelieu, [OArt] Salle 507 - Galerie des Chasses de Maximilien, Vitrine 3, Verticale A";
cl010099625;"Grand bassin rond : armoiries";Anonyme;"1450 / 1500  (2e moitié du XVe siècle)";"OA 7598";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 3";
cl010099627;"Grand plat rond";Anonyme;"1400 / 1415  (Début du XVe)";"OA 7600";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 2";
cl010099629;Albarello;Anonyme;"1440 / 1460  (Milieu du XVe siècle)";"OA 7603";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Manises";"Richelieu, [OArt] Salle 505 - Corridor de Valence / Anne de Bretagne / Corridor de Faenza, Salle 505 - Corridor de Valence, Vitrine 8";
cl010099630;"Vase ""Duplessis"" à fleurs";"Manufacture de Vincennes";"vers 1750";"OA 7610";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Vincennes";"Leeuwarden (Pays Bas), Princessehof National Museum of Ceramics";
cl010099632;Assiette;"Manufacture de Sèvres";1763;"OA 7615";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099634;Assiette;"Massy, Pierre ; Manufacture de Sèvres";"1775 / 1800  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7618";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"non exposé";
cl010099636;"Bonheur du jour de style Louis XVI orné de plaques en porcelaine de Sèvres";;;"OA 7623";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Sèvres";"Paris (France), Mobilier National et manufactures des Gobelins, de Beauvais et de la Savonnerie";
cl010099637;"Table mécanique";"Oeben, Jean-François";"vers 1760";"OA 7625";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 615 - L. Lafon";
cl010099640;"Bonbonnière de forme ronde";"Blarenberghe, Famille van";"1775 / 1781  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7632";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099642;"Bonbonnière de forme ronde";;"1778 / 1779  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7635";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099643;Tabatière;"Gibert, Antoine";"1746 / 1747  (XVIIIe siècle ; 2e quart du XVIIIe siècle)";"OA 7637";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099649;Tabatière;;"1800 / 1815  (Début du XIXe siècle)";"OA 7646";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Genève";"non exposé";
cl010099653;Tabatière;;"1819 / 1838  (1ère moitié du XIXe siècle)";"OA 7651";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099662;Tabatière;;"1772 / 1773  (3e quart du XVIIIe siècle)";"OA 7664";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099663;Bonbonnière;;"1700 / 1900  (XVIIIe-XIXe siècle)";"OA 7668";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe";"non exposé";
cl010099665;Tabatière;"Blerzy, Joseph-Etienne de";"1781 / 1783  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7671";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099666;Tabatière;"Marchand, Daniel";"vers 1780";"OA 7672";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Hanau";"non exposé";
cl010099667;Tabatière;;"1785 / 1815  (Fin du XVIIIe siècle - début du XIXe siècle)";"OA 7674";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Europe";"non exposé";
cl010099670;Tabatière;"Baudesson, Daniel ; Chodowiecki, Daniel Nikolaus";"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7683";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 15";
cl010099673;"Tabatière en forme de lion";;"1740 / 1760  (Milieu du XVIIIe siècle)";"OA 7688";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Allemagne";"Paris (France), Musée Cognacq-Jay, salle d'exposition";
cl010099676;Tabatière;"Toussaint, les frères";"1780 / 1790  (Fin du XVIIIe siècle)";"OA 7692";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Hanau";"non exposé";
cl010099677;Tabatière;"Le Bastier, Charles";"1773 / 1774  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7694";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099678;"Tabatière ovale";"Barrière, Jean-Joseph";"1768 / 1769  (3e tiers du XVIIIe siècle = dernier tiers du XVIIIe siècle)";"OA 7695";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099679;Bonbonnière;;"1777 / 1778  (4e quart du XVIIIe siècle = dernier quart du XVIIIe siècle)";"OA 7698";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"non exposé";
cl010099683;Tabatière-montre;"Argant, Jacques";"1785 / 1800  (Fin du XVIIIe siècle)";"OA 7704";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Genève";"non exposé";
cl010099687;Tabatière;"Delafons, Pierre-François";"1744 / 1750  (2e moitié du XVIIIe siècle)";"OA 7711";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 10";
cl010099688;Tabatière;;"1750 / 1800  (2e moitié du XVIIIe siècle)";"OA 7712";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Genève (?)";"non exposé";
cl010099694;"Tabatière ovale";"Sauvage, Jean-Bernard";"1767 / 1768  (3e quart du XVIIIe siècle)";"OA 7723";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Paris";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 12";
cl010099695;Tabatière;"Ador, Jean-Pierre";"vers 1770";"OA 7724";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Saint-Petersbourg = Saint Petersbourg";"non exposé";
cl010099696;Tabatière;"Kedjestrom Anders";"vers 1760";"OA 7726";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes";"Lieu de création : Suède";"Sully, [OArt] Salle 614 - Galerie Louis XV, Vitrine 15";
