ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010114357;"Aquamanile : dragon couramment appelé griffon";Anonyme;"vers 1200";"OA 6924";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010275195;calpis;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"MN 729; M 74; N 2886";"Département des Antiquités grecques, étrusques et romaines"
cl010265192;alabastre;;"-625 / -600  (4e quart VIIe s. av. J.-C.)";"Cp 12325";"Département des Antiquités grecques, étrusques et romaines"
cl010007829;vase;;"-30 / 99  (Haut Empire)";"E 11337";"Département des Antiquités égyptiennes"
cl010008723;"Bracelet aux griffons";;"-1550 / -1295  (XVIIIe dynastie ; Thoutmosis III [?])";"N 1957; Drovetti n°255";"Département des Antiquités égyptiennes"
cl010276591;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 674; Ma 2771";"Département des Antiquités grecques, étrusques et romaines"
cl010278958;cippe;;"50 / 75  (3e quart Ie s. ap. J.-C.)";"Ma 627; MR 932; N 997";"Département des Antiquités grecques, étrusques et romaines"
cl010008699;"coffre rectangulaire à pieds et corniche ; coffret à couvercle pivotant ; coffret à 3 compartiments";;"-299 / -200  (époque ptolémaïque)";"E 11071";"Département des Antiquités égyptiennes"
cl010019433;vase;;"-30 / 99  (Haut Empire)";"E 22582; Curtis n°83";"Département des Antiquités égyptiennes"
cl010285352;stamnos;"peintre cérétain de Volterra";"-315 / -310  (4e quart IVe s. av. J.-C.)";"S 4162";"Département des Antiquités grecques, étrusques et romaines"
cl010121482;"carreau d'applique";;"-1000 / -744  (Néo-élamite I)";"SB 6624";"Département des Antiquités orientales"
cl010009843;vase;;"-299 / -200  (époque ptolémaïque)";"E 10978 C";"Département des Antiquités égyptiennes"
cl010270407;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"LL 68; G 553 bis; N 3454";"Département des Antiquités grecques, étrusques et romaines"
cl010260202;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 2269";"Département des Antiquités grecques, étrusques et romaines"
cl010250277;statue;;"100 / 200  (IIe s. ap. J.-C. [?])";"Ma 4874; MR 162; SMD 6";"Département des Antiquités grecques, étrusques et romaines"
cl010276590;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 673; Ma 2770";"Département des Antiquités grecques, étrusques et romaines"
cl010274482;œnochoé;"groupe de Barbarano = groupe falisque H";"-310 / -280  (4e quart IVe s. av. J.-C. ; 1e quart IIIe s. av. J.-C.)";"K 481; Cp 1250";"Département des Antiquités grecques, étrusques et romaines"
cl010276589;"chapiteau de pilastre";;"-225 / -175  (4e quart IIIe s. av. J.-C. ; 1e quart IIe s. av. J.-C.)";"MNB 672; Ma 2769";"Département des Antiquités grecques, étrusques et romaines"
cl010250248;rhyton;"associés aux peintres de Darius et des Enfers";"-350 / -325  (3e quart IVe s. av. J.-C.)";"H 84; ED 1138; N 2860";"Département des Antiquités grecques, étrusques et romaines"
cl010250736;statue;;"1 / 25  (1e quart Ie s. ap. J.-C.)";"Ma 2763.1; MR 163.?";"Département des Antiquités grecques, étrusques et romaines"
cl010255316;hydrie;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"AM 1654";"Département des Antiquités grecques, étrusques et romaines"
cl010037691;"applique ; plaquette ; coffret ; incrustation";;"300 / 399  (époque romaine)";"E 12477; A 250";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010275184;péliké;"groupe G";"-375 / -350  (2e quart IVe s. av. J.-C.)";"MN 750; M 61; N 3460";"Département des Antiquités grecques, étrusques et romaines"
cl010410007;bol;;"-332 / -30  (époque ptolémaïque)";"DUT 277; Hoffmann n° 74 (vente 1899)";"Département des Antiquités égyptiennes"
cl010006746;bouteille;;"-299 / -200  (époque ptolémaïque)";"E 11285";"Département des Antiquités égyptiennes"
cl010254938;aryballe;"groupe du lion ; peintre des lions héraldiques";"vers -600";"A 456; NIII 1545; S 432";"Département des Antiquités grecques, étrusques et romaines"
cl010121472;"brique décorative";;"-1000 / -744  (Néo-élamite I)";"SB 3370; PEZARD ET POTTIER 349; AS 4989";"Département des Antiquités orientales"
cl010253074;alabastre;"peintre du lion ailé";"-570 / -550  (2e quart VIe s. av. J.-C.)";"CA 2574";"Département des Antiquités grecques, étrusques et romaines"
cl010270266;stamnos;"groupe indéterminé de Polygnotos";"-450 / -425  (3e quart Ve s. av. J.-C.)";"G 414; Cp 745";"Département des Antiquités grecques, étrusques et romaines"
cl010261824;cratère;;"-375 / -350  (2e quart IVe s. av. J.-C.)";"CA 491";"Département des Antiquités grecques, étrusques et romaines"
cl010274555;œnochoé;;"-350 / -325  (3e quart IVe s. av. J.-C. [?])";"K 552; ED 708; N 2685";"Département des Antiquités grecques, étrusques et romaines"
cl010250375;"relief architectural";;;"Ma 272; MR 790; N 683";"Département des Antiquités grecques, étrusques et romaines"
cl010027327;vase;;"-1299 / -800  (Troisième Période intermédiaire ; époque ramesside)";"E 11018; Amélineau n°1";"Département des Antiquités égyptiennes"
cl010021847;"coffret funéraire";;"-332 / 395 (?)  (époque ptolémaïque [?] ; époque romaine [?])";"N 4530; Salt n°3847";"Département des Antiquités égyptiennes"
cl010283891;"peinture murale";;"45 / 79  (2e moitié Ie s. ap. J.-C.)";"CC 68; P 26";"Département des Antiquités grecques, étrusques et romaines"
cl010032660;scarabée;;;"AF 11111";"Département des Antiquités égyptiennes"
cl010078553;"scarabée détaillé";;;"AF 8675";"Département des Antiquités égyptiennes"
cl010123313;"Relief aux griffons";;"-850 / -750  (Phénicien)";"AO 4829; Ledrain 1888, 95";"Département des Antiquités orientales"
cl010358946;"bague ; fragment";;"0 / 300  (Début ère chrétienne)";"AM 1325; AM 1325";"Département des Antiquités orientales"
cl010264060;alabastre;;"vers -600";"CA 934";"Département des Antiquités grecques, étrusques et romaines"
