ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020001963;"Saint Sébastien représenté dans une niche entre deux pilastres";"TASSO Leonardo del";;"INV 1328, Recto; NIII 21288; MA 12560; vol.1, p.209";"Département des Arts graphiques"
cl020003616;"Homme nu attaché à un arbre : saint Sébastien ?";"Buonarroti, Michelangelo dit Michel-Ange";;"INV 2756, Recto; NIII 219; MA 215; Inventaire italien, t. VI E 67; vol.1, p.440";"Département des Arts graphiques"
cl020006355;"Feuille d'étude avec saint Jean-Baptiste, saint Sébastien et saint Roch";"Cambiaso, Luca";;"INV 9285, Recto; NIII 25164; MA 12602; vol.4, p.408";"Département des Arts graphiques"
cl020007591;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5251, Recto; NIII 6567; MA 6096; vol.3, p.100";"Département des Arts graphiques"
cl020007592;"Saint Sébastien";"Palma Giovane (Jacopo Palma, dit)";;"INV 5252, Recto; NIII 6457; MA 5991; vol.3, p.101";"Département des Arts graphiques"
cl020007884;"Saint Sébastien ; guerrier casqué";"CAMPI Giulio";;"INV 5521, Verso; NIII 3405; MA 3224; vol.3, p.143";"Département des Arts graphiques"
cl020009894;"Etude d'une statue de saint Sébastien dans une niche";"ANONYME FRANCAIS XVIIIè s";;"INV 23973, Recto; NIII 14604; MA 12104; Guiffrey et Marcel G 518; Inventaire Bouchardon BOU 972; vol.10, p.81";"Département des Arts graphiques"
cl020043900;"Saint Sébastien percé de flèches";"Redon, Odilon";;"RF 40954, 18; vol.30, p.244";"Département des Arts graphiques"
cl020043901;"Saint Sébastien";"Redon, Odilon";;"RF 40954, 19; vol.30, p.244";"Département des Arts graphiques"
cl020043982;"Saint Sébastien adossé à un tronc d'arbre";"Redon, Odilon";;"RF 40955, 44; vol.30, p.249";"Département des Arts graphiques"
cl020102250;"Saint Sébastien";"ANONYME ITALIEN début XVIIè s";;"INV 12128, Recto; NIII 16416; MA 12524; vol.6, p.8";"Département des Arts graphiques"
cl020120503;"Etude pour saint Sébastien";"Corot, Jean-Baptiste Camille";;"RF 8800, Recto; vol.22, p.291";"Département des Arts graphiques"
cl020120505;"Femme debout penchée sur une figure agenouillée et autre figure";"Corot, Jean-Baptiste Camille";;"RF 8801, Verso; vol.22, p.291";"Département des Arts graphiques"
cl020146162;"Trois études pour un saint Sébastien, et croquis séparé de la tête";"Redon, Odilon";;"RF 40579, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020146163;"Saint Sébastien";"Redon, Odilon";;"RF 40580, Recto; vol.30, p.214";"Département des Arts graphiques"
cl020146185;"Saint Sébastien debout, tourné vers la droite, les bras écartés";"Redon, Odilon";;"RF 40600, Recto; vol.30, p.216";"Département des Arts graphiques"
cl020200088;"Saint Sébastien, debout, de face, la tête tournée vers la gauche";"Giulio Romano (Giulio Pippi, dit aussi Jules Romain)";;"INV 10138, Recto; NIII 1492; MA 1439; vol.5, p.66";"Département des Arts graphiques"
cl020200266;"Scène de baptême avec un pape, deux diacres, les saints Sébastien et Julien";"Corrège (Antonio Allegri, dit Il Correggio)";"vers 1517/1518";"INV 10307, Recto; ; MA 1377; vol.5, p.96";"Département des Arts graphiques"
cl020215649;"Buste d'homme nu, étude pour un saint Sébastien (?)";"Degas, Edgar";;"RF 5634.TER, 2; vol.21, p.97";"Département des Arts graphiques"
cl020218429;"Saint Sébastien étendu sous un arbre et sainte Irène retirant une flèche";"Delacroix, Eugène";"vers 1836";"RF 10646, Recto; vol.23, p.83";"Département des Arts graphiques"
cl020218436;"Etudes de figures et divers croquis";"Delacroix, Eugène";;"RF 10652, Verso; vol.23, p.84";"Département des Arts graphiques"
cl020501476;"Dieu entouré d'anges, saint Sébastien, Vierge à l'Enfant, et autres figures";"ANONYME ITALIEN fin XVIIè s";;"INV 17726, Verso; NIII 20490; MA 12551";"Département des Arts graphiques"
cl020515057;"Saint Sébastien";"ANONYME ALLEMAND DU SUD vers 1470";"Vers 1460/1470";"19 LR/ Recto; 18354; vol.1, p.1";"Département des Arts graphiques"
