ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010151069;vase;;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 26650";"Département des Antiquités orientales"
cl010151055;vase;;"-2120 / -2110  (Néo-sumérien : Gudea)";"AO 26638";"Département des Antiquités orientales"
cl010151070;vase;;"-2110 / -2105  (Néo-sumérien : Ur-Ningirsu II)";"AO 26651";"Département des Antiquités orientales"
cl010091925;"Artémis ou Séléné";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 1698";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093969;"Jésus et saint Jean Baptiste enfants";"Rustici, Gianfrancesco ; Italie";"1500 / 1525  (1er quart du XVIe siècle)";"RF 1622";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010145828;"masse d'armes";;"-2135 / -2125  (Néo-sumérien : Ur-Bau = Néo-sumérien : Ur-Baba)";"AO 211";"Département des Antiquités orientales"
cl010153280;vase;;;"AO 2885 B";"Département des Antiquités orientales"
cl010140693;perle;;;"AO 15930; NC 205";"Département des Antiquités orientales"
cl010013472;vase;;"-664 / -332  (Basse Époque)";"N 1182 B";"Département des Antiquités égyptiennes"
cl010153279;vase;;;"AO 2885 A";"Département des Antiquités orientales"
cl010153281;vase;;;"AO 2885 C";"Département des Antiquités orientales"
cl010092399;"Buste de jeune femme ou tête de Sapho";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3361; RF 2883; N 16116";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010092384;"Hadrien jeune";"D'après l'antique ; France";"1600 / 1700  (XVIIe siècle)";"MR 3334; N 16120";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010120704;vase;;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 302";"Département des Antiquités orientales"
cl010143721;vase;;"-2900 / -2340  (Dynastique archaïque)";"AO 18941; M. 1059";"Département des Antiquités orientales"
cl010101374;Pendule;Anonyme;"1850 / 1900  (2e moitié du XIXe siècle)";"OA 11553";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010256060;"camée Carpegna";;"25 / 50  (2e quart Ie s. ap. J.-C.)";"Bj 1761; Bj 1757; Bj 1774; Bj 1775; Bj 1745; Bj 1772; Bj 1773; Bj 1766; Bj 1777; Bj 1756; Bj 1741; Bj 1755; Bj 1754; Bj 1753; Bj 1752; Bj 1751; Bj 1747; Bj 1750; Bj 1740; Bj 1749; Bj 1744; Bj 1778; Bj 1746; Bj 1743; Bj 1767; Bj 1768; Bj 1769; Bj 1770; Bj 1760; Bj 1759; Bj 1758; Bj 1765; Bj 1764; Bj 1763; Bj 1762; Bj 1776; Bj 1771; Bj 1742; MR 47";"Département des Antiquités grecques, étrusques et romaines"
cl010089734;"Colonne cannelée";France;;"CH M 2 A; GML 8998";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010483289;"Colonne cannelée";France;;"CH M 2 B";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010276173;"minerve d'Orsay";;"100 / 150  (1e moitié IIe s. ap. J.-C.)";"Ma 2225; MR 292";"Département des Antiquités grecques, étrusques et romaines"
cl010103555;"Statuette : draperie d'un buste sans épaules";;;"MR 3585; MR SUP 74 A";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010447592;"fût de colonne";;"-27 / 476  (Epoque romaine [?])";"RFML.HL.2019.0.2.49; COL-49; REC 6697; REC 6695; REC 6696";"Service de l'Histoire du Louvre"
