ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020216004;"Portrait de Jean de Cabanes, dit Cabaner, musicien";"Manet, Édouard";;"RF 5898, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020216005;"Femme un genou à terre, de profil à gauche, présentant un enfant";"Puvis de Chavannes, Pierre";"vers 1863";"RF 5899, Recto; Inv. français, t. XIII B 2135; vol.21, p.146";"Département des Arts graphiques"
cl020216006;"Portrait d'Isaure Larrey";"Girodet de Roucy-Trioson, Anne-Louis";;"RF 5900, Recto; vol.21, p.146";"Département des Arts graphiques"
cl020216007;"Feuillet d'un antiphonaire avec l'initiale S";"ANONYME FRANCAIS XVè s";;"RF 5901, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115; vol.21, p.147";"Département des Arts graphiques"
cl020216008;"Feuillet d'un antiphonaire avec l'initiale B";"ANONYME FRANCAIS XVè s";;"RF 5902, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116; vol.21, p.147";"Département des Arts graphiques"
cl020216009;"Initiale P « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5903, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113; vol.21, p.147";"Département des Arts graphiques"
cl020216010;"Initiale I « cadelée »";"ANONYME FRANCAIS XVè s";;"RF 5904, Recto; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114; vol.21, p.147";"Département des Arts graphiques"
cl020501567;"Fragments d'un graduel";"ANONYME FRANCAIS XVè s (fin)";;"RF 5903, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 113";"Département des Arts graphiques"
cl020501568;"Fragment d'un graduel";"ANONYME FRANCAIS XVè s";;"RF 5904, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 114";"Département des Arts graphiques"
cl020501576;"Feuille d'antiphonaire";"ANONYME FRANCAIS XVè s";;"RF 5901, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 115";"Département des Arts graphiques"
cl020501577;"Feuille d'antiphonaire";"ANONYME FRANCAIS XVè s";;"RF 5902, Verso; Catalogue raisonné des enluminures (cabinet des dessins) ENL 116";"Département des Arts graphiques"
