ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010010158;"stèle maison";;"-2195 / -2150  (VIIe dynastie ; VIIIe dynastie)";"E 14185";"Département des Antiquités égyptiennes"
cl010121767;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2679; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010123246;"stèle ; objet votif";;"-400 / -200  (Phénicien)";"AO 1001; Ph 120";"Département des Antiquités orientales"
cl010022802;"stèle cintrée ; stèle à deux registres";;"-1963 / -1862  (début XIIe dynastie)";"C 302; E 13055; Thédenat-Duvent n°80; CM 40";"Département des Antiquités égyptiennes"
cl010121766;stèle;;"-2278 / -2270  (Akkad : Rimush)";"AO 2678; Heuzey, 1902, n° 21";"Département des Antiquités orientales"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010024051;"stèle cintrée";;"-1295 / -1069  (époque ramesside)";"E 14406";"Département des Antiquités égyptiennes"
cl010029439;stèle;;"-1757 / -1712  (milieu XIIIe dynastie)";"C 246; E 3460; Fould n°9; Anastasi n°39";"Département des Antiquités égyptiennes"
cl010208627;stèle;;"1 / 200  (Romain Impérial)";"MA 2934; MNC 1062";"Département des Antiquités orientales"
cl010029515;"stèle cintrée ; stèle à trois registres";;"-1738 / -1718  (Khâsékhemrê Néferhotep I ; Khânéferrê Sobekhotep)";"E 20002; Moret C 12; MG 2503; Barrois n° 11 (vente de 1862)";"Département des Antiquités égyptiennes"
cl010020327;stèle;;"-943 / -731 (?)  (XXIIe dynastie)";"IM 2821; Cat. 65; S 2928 ?";"Département des Antiquités égyptiennes"
cl010021499;stèle;;"-664 / -525  (XXVIe dynastie)";"IM 64";"Département des Antiquités égyptiennes"
cl010022747;"Stèle de Nakhti-Réhouséneb";;"-1786 / -1650  (XIIIe dynastie)";"C 314; Thédenat-Duvent n°21";"Département des Antiquités égyptiennes"
cl010022518;"stèle cintrée ; stèle à un registre ; stèle de donation";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"C 222; N 314; IM 128";"Département des Antiquités égyptiennes"
cl010022968;"stèle cintrée";;"-1630 / -1425 (?)  (XVIIe dynastie ; début XVIIIe dynastie)";"E 13081; Thédenat-Duvent n°68; D.2012.0.9; CM 66";"Département des Antiquités égyptiennes"
cl010037880;"stèle cintrée ; stèle biface";;"-664 / -525  (XXVIe dynastie)";"IM 4130; S 2278";"Département des Antiquités égyptiennes"
cl010075035;"stèle cintrée ; stèle biface";;"-664 / -526  (XXVIe dynastie)";"N 679 6; IM 4175";"Département des Antiquités égyptiennes"
cl010022872;"stèle cintrée ; stèle biface";;"-1294 / -1279  (Séthi I)";"C 50; N 204; Drovetti n°441";"Département des Antiquités égyptiennes"
cl010025341;"Stèle d'Ibi";;"-1712 / -1630  (fin XIIIe dynastie ; XVIe dynastie)";"E 13053; Thédenat-Duvent n°64; CM 38";"Département des Antiquités égyptiennes"
cl010022842;"Stèle de Sénouséret";;"-1753 / -1748  (Ouserkarê Nymaâtenkharê Khendjer)";"C 17; N 171; Drovetti n°398";"Département des Antiquités égyptiennes"
cl010011274;"stèle cintrée ; stèle à deux registres";;"-1279 / -1213 (?)  (Ramsès II)";"E 16374";"Département des Antiquités égyptiennes"
cl010029438;"stèle cintrée ; stèle biface";;"-1279 / -1213  (Ramsès II)";"E 13935";"Département des Antiquités égyptiennes"
cl010077443;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4188; N 474 ?";"Département des Antiquités égyptiennes"
cl010013269;stèle;;"-664 / -332  (Basse Époque)";"E 7830";"Département des Antiquités égyptiennes"
cl010341217;stèle;;"-1686 / -1425 (?)  (Deuxième Période intermédiaire [?] ; début XVIIIe dynastie [?])";"E 13088; CM 73; D.961.2.20; Thédenat-Duvent n°57";"Département des Antiquités égyptiennes"
cl010021469;stèle;;"-521 / -485  (Darius I)";"N 421 654; SN 23";"Département des Antiquités égyptiennes"
cl010075179;stèle;;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"N 421 623 ?; SN 10 ?";"Département des Antiquités égyptiennes"
cl010028827;"Stèle d'Ounennéfer";;"-1757 / -1712  (milieu XIIIe dynastie)";"C 289; E 13052; AF 2970; Thédenat-Duvent n°78; CM 37";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010074011;stèle;;"-521 / -485  (Darius I)";"N 421 652 ?; IM 4037";"Département des Antiquités égyptiennes"
cl010073991;"stèle cintrée ; stèle biface";;"-664 / -332  (Basse Époque)";"IM 4022";"Département des Antiquités égyptiennes"
cl010014153;"stèle cintrée";;"-595 / -404 (?)  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 19509 BIS; MG 2010";"Département des Antiquités égyptiennes"
cl010014443;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 3794; Drovetti n°394";"Département des Antiquités égyptiennes"
cl010014466;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"E 18938; MG 1429";"Département des Antiquités égyptiennes"
cl010014473;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"N 2701; Salt n°3838";"Département des Antiquités égyptiennes"
cl010014476;"stèle cintrée";;"-332 / -30  (époque ptolémaïque)";"E 20044; Sabatier n°86; EG 596; MG 2545";"Département des Antiquités égyptiennes"
cl010014477;"stèle cintrée";;"-760 / -655  (XXVe dynastie)";"E 7831";"Département des Antiquités égyptiennes"
cl010019584;"stèle cintrée";;"-769 / -731  (Âakheperrê Chéchonq V)";"IM 3085; Cat. 36; S 1961";"Département des Antiquités égyptiennes"
cl010019848;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2718; Cat. 94";"Département des Antiquités égyptiennes"
cl010019918;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 2680; N 421; Cat. 97";"Département des Antiquités égyptiennes"
cl010020394;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3072; Cat. 193; S 2178";"Département des Antiquités égyptiennes"
cl010020395;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3142; Cat. 194";"Département des Antiquités égyptiennes"
cl010020396;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3082; Cat. 195; N 5417; S 2106";"Département des Antiquités égyptiennes"
