ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020231684;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827, Recto; vol.31, p.128";"Département des Arts graphiques"
cl020504895;"Les préparatifs du contrat";"NORMAND Charles Pierre Joseph";;"RF 41827.1, Recto";"Département des Arts graphiques"
cl010279990;lécythe;"manière du peintre de Meidias";"-410 / -400  (4e quart Ve s. av. J.-C.)";"MNB 1320";"Département des Antiquités grecques, étrusques et romaines"
cl010280146;"lébès gamikos";"peintre d'Amphitrite";"-460 / -450  (2e quart Ve s. av. J.-C.)";"MNB 2108; S 1671";"Département des Antiquités grecques, étrusques et romaines"
cl010281943;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 965";"Département des Antiquités grecques, étrusques et romaines"
cl010259836;"lébès gamikos";;"vers -360";"CA 1861";"Département des Antiquités grecques, étrusques et romaines"
cl010281944;"lébès gamikos";"manière du peintre de Meidias";"-420 / -410  (4e quart Ve s. av. J.-C.)";"MNE 966";"Département des Antiquités grecques, étrusques et romaines"
cl020205627;"Les noces aldobrandines";"ANONYME ITALIEN fin XVIIè s";;"INV 18125, Recto; NIII 33811; vol.7, p.484";"Département des Arts graphiques"
cl020013957;"Portrait de Madame Elisabeth.";"ANONYME FRANCAIS XVIIIè s";;"INV 34903, Recto; NIII 30933; vol.14, p.278";"Département des Arts graphiques"
cl020013956;"Portrait de Madame Clotilde.";"ANONYME FRANCAIS XVIIIè s";;"INV 34902, Recto; NIII 30932; vol.14, p.278";"Département des Arts graphiques"
