ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010455661;"Faust et Mephisto";"Huet, Paul";"1800 / 1900  (XIXe siècle)";"MD 1993-1";"Musée national Eugène-Delacroix"
cl010455662;"Les roches noires à Trouville";"Huet, Paul";"1800 / 1900  (XIXe siècle)";"MD 2000-12";"Musée national Eugène-Delacroix"
cl010455663;"Les trois chatons";"Lambert, Louis-Eugène";"1800 / 1900  (XIXe siècle)";"MD 2000-10";"Musée national Eugène-Delacroix"
cl010455664;"Médée furieuse, d'après Delacroix";"Lassalle, Emile";1856;"MD 2002-22";"Musée national Eugène-Delacroix"
cl010455665;"Étude pour la coupole de la bibliothèque du Sénat";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-2";"Musée national Eugène-Delacroix"
cl010455666;"Paul à Damas. Étude pour l'église de Nérac";"Lassalle-Bordes, Gustave";"1800 / 1900  (XIXe siècle)";"MD 1993-3";"Musée national Eugène-Delacroix"
cl010455667;"Étude de la tête d'un damné pour Dante et Virgile aux Enfers";"Delacroix, Eugène";"vers 1822";"MD 1982-2";"Musée national Eugène-Delacroix"
cl010455668;"La Vierge du Sacré-Cœur";"Delacroix, Eugène";1821;"MD 1985-1";"Musée national Eugène-Delacroix"
cl010455669;"Charles Quint au monastère d'Yuste";"Delacroix, Eugène";1837;"MD 1987-1";"Musée national Eugène-Delacroix"
cl010455670;"La Madeleine dans le désert";"Delacroix, Eugène";1845;"MD 1990-4";"Musée national Eugène-Delacroix"
cl010455671;"Anacréon et une jeune fille";"Delacroix, Eugène";1834;"MD 1992-1";"Musée national Eugène-Delacroix"
cl010455672;"Léda et le cygne";"Delacroix, Eugène";1834;"MD 1992-2";"Musée national Eugène-Delacroix"
cl010455673;"Bacchus et un tigre";"Delacroix, Eugène";1834;"MD 1992-3";"Musée national Eugène-Delacroix"
cl010455674;"Portrait d'Auguste-Richard de la Hautière";"Delacroix, Eugène";"vers 1828";"MD 2000-9";"Musée national Eugène-Delacroix"
cl010455675;"Orphée vient policer les Grecs encore sauvages et leur enseigner les arts de la Paix";"Delacroix, Eugène";"avant 1847";"MD 2002-7";"Musée national Eugène-Delacroix"
cl010455676;"Le Christ au jardin des Oliviers";"Delacroix, Eugène";"vers 1823";"MD 2007-2";"Musée national Eugène-Delacroix"
cl010455677;"Roméo et Juliette (scène des Tombeaux des Capulets).";"Delacroix, Eugène";"vers 1850";"MD 2008-3";"Musée national Eugène-Delacroix"
cl010455678;"Le Forgeron";"Delacroix, Eugène";"vers 1822";"MD 2008-5";"Musée national Eugène-Delacroix"
cl010455679;"Portrait de Thalès Fielding";"Delacroix, Eugène";1825;"MD 2009-1";"Musée national Eugène-Delacroix"
cl010455680;"Étude d’après un des Caprices de Goya, deux plats de reliures médiévales et une veste orientale";"Delacroix, Eugène";"vers 1825";"MD 2011-1";"Musée national Eugène-Delacroix"
cl010455682;"Hercule au repos";"Andrieu, Pierre";"1800 / 1900  (XIXe siècle)";"MD 2002-8";"Musée national Eugène-Delacroix"
