ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010021459;"stèle fausse porte";;"-2195 / -2033  (Première Période intermédiaire)";"C 250; E 6206";"Département des Antiquités égyptiennes"
cl010010840;"stèle fausse porte";;"-1480 / -1460  (Hatchepsout)";"C 48; N 202; Salt n°3833";"Département des Antiquités égyptiennes"
cl010010839;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 161; E 3466; Anastasi n°13 ?; Fould n°8";"Département des Antiquités égyptiennes"
cl010022655;"stèle fausse porte";;"-1480 / -1425  (Thoutmosis III)";"C 74; N 225; LP 1660; Mimaut n°435";"Département des Antiquités égyptiennes"
cl010022852;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 28; LP 1644 ?; Mimaut n°427 ?; N 182";"Département des Antiquités égyptiennes"
cl010025302;"stèle fausse porte";;"-1550 / -1425  (début XVIIIe dynastie)";"C 88; N 239; Salt n°3692";"Département des Antiquités égyptiennes"
cl010010833;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 164; E 3909";"Département des Antiquités égyptiennes"
cl010022869;"stèle fausse porte";;"-1943 / -1898  (Khéperkarê Sésostris I)";"C 46; N 200; Salt n°3718";"Département des Antiquités égyptiennes"
cl010010838;"stèle fausse porte";;"-2365 / -2033 (?)  (VIe dynastie [?] ; Première Période intermédiaire [?])";"C 251; E 6853";"Département des Antiquités égyptiennes"
cl010010842;"stèle fausse porte";;"-2280 / -2195  (fin VIe dynastie)";"C 158; E 152; N 310; Clot bey C 14 n°3";"Département des Antiquités égyptiennes"
cl010019469;"stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"E 14328";"Département des Antiquités égyptiennes"
cl010005495;"stèle fausse porte";;"-2365 / -2195  (VIe dynastie)";"E 27133";"Département des Antiquités égyptiennes"
cl010009455;"stèle fausse porte";;"-2565 / -2558 (?)  (Djedefrê)";"E 16263";"Département des Antiquités égyptiennes"
cl010008214;"stèle fausse porte ; linteau";;"-2500 / -2365  (Ve dynastie)";"E 17233";"Département des Antiquités égyptiennes"
cl010024388;"stèle fausse porte";;"-2620 / -2590 (?)  (Snéfrou)";"E 11286";"Département des Antiquités égyptiennes"
cl010010054;"relief mural ; stèle fausse porte";;"-2620 / -2590  (Snéfrou)";"B 78";"Département des Antiquités égyptiennes"
cl010026359;"stèle chapelle ; stèle fausse porte ; stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie)";"E 14184";"Département des Antiquités égyptiennes"
cl010011213;"relief mural ; stèle fausse porte";;"-2500 / -2200 (?)  (Ve dynastie [?] ; VIe dynastie [?])";"E 20369; MG 2870";"Département des Antiquités égyptiennes"
cl010023852;"stèle fausse porte ; stèle rectangulaire à corniche";;"-664 / -332  (Basse Époque)";"C 107; N 258; Drovetti n°329";"Département des Antiquités égyptiennes"
cl010010161;"relief ; stèle fausse porte ; montant de porte";;"-2620 / -2500  (IVe dynastie)";"E 14223";"Département des Antiquités égyptiennes"
cl010011200;"relief mural ; stèle fausse porte";;"-2620 / -2500  (IVe dynastie)";"B 49; N 153; N 150; E 3031; E 3032; IM 191";"Département des Antiquités égyptiennes"
cl010010835;"Stèle pancarte de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 A; N 153 A; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010010834;"Partie supérieure du montant gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 B; N 153 B; N 150; IM 191 bis";"Département des Antiquités égyptiennes"
cl010010836;"Partie supérieure de la paroi intérieure gauche de la stèle fausse porte de Méry";;"-2620 / -2500  (IVe dynastie)";"B 49 C; N 153 C; N 150; E 3032; E 3033";"Département des Antiquités égyptiennes"
cl010020332;stèle;;"-943 / -731  (XXIIe dynastie)";"IM 3008; N 421 74; Cat. 70; S 1971";"Département des Antiquités égyptiennes"
cl010025179;"Stèle de Nebsen";;"-2365 / -2033 (?)  (Première Période intermédiaire ; VIe dynastie)";"C 242; E 8404";"Département des Antiquités égyptiennes"
cl010030209;"Stèle de Djéhoutyemheb";;"-2700 / -2033 (?)  (Ancien Empire [?] ; Première Période intermédiaire [?])";"E 10455";"Département des Antiquités égyptiennes"
cl010010837;"Stèle d'Ipi-Akhethétep";;"-2280 / -2195  (fin VIe dynastie)";"C 159; N 309; IM 114";"Département des Antiquités égyptiennes"
cl010037481;"Stèle de Âbkaou";;"-2033 / -1963  (fin XIe dynastie)";"C 15; N 169; Drovetti n°85";"Département des Antiquités égyptiennes"
cl010022060;"stèle cintrée";;"-1327 / -1295  (fin XVIIIe dynastie)";"C 207; E 3133; Anastasi n°76";"Département des Antiquités égyptiennes"
cl010025398;"stèle cintrée";;"-1184 / -1153  (Ramsès III)";"N 665; Salt n°3708";"Département des Antiquités égyptiennes"
