ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020525545;"Iconographie égyptienne. Pl 1017 : Rois d'Egypte : Tahraka ; Psametik II ; Psametik I ; Nitocris ; Aahmès ; Mihôrt Pl 1018 : Rois d'Egypte : Hachôr ; Primut ; Nahsctefurb ; Anommai ; Nebto ; Titi Pl 1019 : Rois d'Egypte : Tsintentôph ; Ramsès-Mand ; Ramsès III ; Téréi ; Alexandre Pl 1020 : Rois d'Egypte : Philippe Arrhidée ; Arsinoé ; Erkamon ; Atarramon ; Ptolémée II ; Ptolémée III";"BIGANT Jean-Baptiste";;"10374 C/ Recto; 8186";"Département des Arts graphiques"
cl010003415;"papyrus documentaire";;"-535 / -34  (Khenemibrê Amasis)";"E 7833";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010003610;figurine;;"-664 / -332  (Basse Époque)";"E 22873; Curtis n°374";"Département des Antiquités égyptiennes"
cl010003669;"statue naophore";;"-379 / -341  (XXXe dynastie)";"E 17379";"Département des Antiquités égyptiennes"
cl010003754;"table d'offrandes rectangulaire ; table d'offrandes à 2 bassins";;"-664 / -332  (Basse Époque)";"E 25372";"Département des Antiquités égyptiennes"
cl010005397;figurine;;"-664 / -332  (Basse Époque)";"E 22872; AF 1680; Curtis n°373";"Département des Antiquités égyptiennes"
cl010008094;"serviteur funéraire momiforme";;"-595 / -526  (fin XXVIe dyn)";"E 20124; MG 2625; MG 4549";"Département des Antiquités égyptiennes"
cl010008530;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525  (fin XXVIe dyn)";"E 2775; N 2680; Clot bey C 33 n°47";"Département des Antiquités égyptiennes"
cl010008611;"statue théophore";;"-664 / -525  (XXVIe dynastie)";"E 9417; AF 550";"Département des Antiquités égyptiennes"
cl010009068;figurine;;"-664 / -332  (Basse Époque)";"E 3647";"Département des Antiquités égyptiennes"
cl010010177;statue;;"-360 / -342  (Senedjemibrê Nectanébo II)";"A 88; N 89; MR 2";"Département des Antiquités égyptiennes"
cl010010494;figurine;;"-399 / -300  (Basse Époque)";"E 11556";"Département des Antiquités égyptiennes"
cl010015889;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"AF 13919";"Département des Antiquités égyptiennes"
cl010016385;"serviteur funéraire momiforme";;"-664 / -526  (XXVIe dynastie)";"AF 11984; BN 860";"Département des Antiquités égyptiennes"
cl010017431;"serviteur funéraire momiforme";;"-595 / -404  (fin XXVIe dyn ; XXVIIe dynastie - 1ère domination perse)";"E 8867";"Département des Antiquités égyptiennes"
cl010017443;"serviteur funéraire momiforme";;"-332 / -30  (époque ptolémaïque)";"N 2667 66; Drovetti n°175";"Département des Antiquités égyptiennes"
cl010019676;"serviteur funéraire momiforme";;"-664 / -30  (Basse Époque ; époque ptolémaïque)";"E 20256; MG 2757";"Département des Antiquités égyptiennes"
cl010021376;"stèle cintrée";;"-570 / -404  (Khenemibrê Amasis ; XXVIIe dynastie - 1ère domination perse)";"IM 4084; N 421 ?";"Département des Antiquités égyptiennes"
cl010025923;figurine;;"-664 / -332  (Basse Époque)";"E 19914; MG 2415";"Département des Antiquités égyptiennes"
cl010028429;"socle de statue";;"-199 / -100  (époque ptolémaïque)";"IM 226; E 3036 ?; N 427 A ?; S 1100 ?";"Département des Antiquités égyptiennes"
cl010029574;"stèle cintrée";;"-299 / -200  (époque ptolémaïque)";"C 119; N 270";"Département des Antiquités égyptiennes"
cl010034144;"bandelette de momie";;"-332 / -30 (?)  (époque ptolémaïque [?])";"N 3275";"Département des Antiquités égyptiennes"
cl010051843;stèle;;"-664 / -525  (XXVIe dynastie)";"N 679 8; IM 1805";"Département des Antiquités égyptiennes"
cl010051860;"stèle cintrée";;"-521 / -485  (Darius I)";"N 444; IM 2857";"Département des Antiquités égyptiennes"
cl010074007;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4033; SN 79";"Département des Antiquités égyptiennes"
cl010074024;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4046; N 421 ?";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010074075;"stèle cintrée";;"-485 / -484  (Darius I)";"IM 4097";"Département des Antiquités égyptiennes"
cl010337054;figurine;;"-664 / -332  (Basse Époque)";"E 4223";"Département des Antiquités égyptiennes"
cl010339986;"serviteur funéraire momiforme";;"-664 / -525  (XXVIe dynastie)";"MG 4569; E 2757; 1969-559";"Département des Antiquités égyptiennes"
cl010339993;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"MG 4582; 1969-642; E 2710";"Département des Antiquités égyptiennes"
cl010003300;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 7845";"Département des Antiquités égyptiennes"
cl010004890;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"E 20276; MG 2777; MG 4578";"Département des Antiquités égyptiennes"
cl010005504;figurine;;"-664 / -332  (Basse Époque)";"E 17136";"Département des Antiquités égyptiennes"
cl010005825;figurine;;"-664 / -332  (Basse Époque)";"E 4284";"Département des Antiquités égyptiennes"
cl010006903;statue;;"-399 / -300  (Basse Époque)";"E 10710";"Département des Antiquités égyptiennes"
cl010007399;"statue naophore";;"-595 / -525  (fin XXVIe dyn)";"N 864; Durand n°29";"Département des Antiquités égyptiennes"
cl010008450;"coffre à canopes rectangulaire à corniche ; coffre à canopes à 2 compartiments";;"-595 / -525 (?)  (fin XXVIe dyn)";"E 2774; N 2679; Clot bey C 33 n°46";"Département des Antiquités égyptiennes"
