ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020114798;"Le Serment du Jeu de Paume ; avec légende";"David, Jacques-Louis";1791;"RF 1914, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114799;"La Distribution des aigles";"David, Jacques-Louis";1808;"RF 1915, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114800;"Arrivée de Napoléon Ier à l'Hôtel de Ville";"David, Jacques-Louis";1805;"RF 1916, Recto; vol.19, p.160";"Département des Arts graphiques"
cl020114801;"Le Vieil Horace défendant son fils après le meurtre de Camille";"David, Jacques-Louis";1782;"RF 1917, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114802;"Vénus blessée par Diomède implore Jupiter";"David, Jacques-Louis";1812;"RF 1918, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114803;"Le Départ d'Hector";"David, Jacques-Louis";1812;"RF 1919, Recto; vol.19, p.161";"Département des Arts graphiques"
cl020114804;"Joséphine, impératrice des Français";"David, Jacques-Louis";"Vers 1804/1805";"RF 1920, Recto; Inventaire Soulié S 5289; vol.19, p.161";"Département des Arts graphiques"
cl020114805;"Marat mort";"David, Jacques-Louis";1793;"RF 1921, Recto; Inventaire Soulié S 5288; vol.19, p.161";"Département des Arts graphiques"
cl020114806;"Projets de costumes pour les magistrats et dépositaires du Consulat : le citoyen français";"David, Jacques-Louis";1793;"RF 1922, Recto; Inventaire Soulié S 5291; vol.19, p.161";"Département des Arts graphiques"
cl020114807;"Projet de costume civique 1793 : officier municipal";"David, Jacques-Louis";1793;"RF 1923, Recto; Inventaire Soulié S 5290; vol.19, p.161";"Département des Arts graphiques"
cl020114808;"Projet de costume civique 1793 : le juge";"David, Jacques-Louis";1794;"RF 1924, Recto; Inventaire Soulié S 5292; vol.19, p.161";"Département des Arts graphiques"
cl020114809;"Projets de costumes pour les magistrats et les dignitaires du Consulat : le législateur";"David, Jacques-Louis";1793;"RF 1925, Recto; Inventaire Soulié S 5293; vol.19, p.161";"Département des Arts graphiques"
cl020114810;"Projets de costumes pour les magistrats et les dignitaires du Consulat : le consul de la République";"David, Jacques-Louis";1794/1799;"RF 1926, Recto; Inventaire Soulié S 5294; vol.19, p.161";"Département des Arts graphiques"
cl020575872;"Diverses études de figures";"David, Jacques-Louis";;"RF 1917, Verso; vol.19, p.161";"Département des Arts graphiques"
