ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020514507;Florence;"LEVY-DHURMER Lucien";"vers 1898";"RF 54401, Recto";"Département des Arts graphiques"
cl010116173;"Grand bassin à fond plat : armes de Florence";;"1420 / 1450  (XVe siècle ; 2e quart du XVe siècle)";"OA 3946";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl010117846;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6304";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020029557;"Vue de Florence";"Michallon, Achille Etna";1821;"RF 14095, Recto; vol.23, p.409";"Département des Arts graphiques"
cl020231417;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 120; vol.31, p.102";"Département des Arts graphiques"
cl020231411;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 114; vol.31, p.102";"Département des Arts graphiques"
cl020231412;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 115; vol.31, p.102";"Département des Arts graphiques"
cl020231416;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 119; vol.31, p.102";"Département des Arts graphiques"
cl020231419;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 122; vol.31, p.102";"Département des Arts graphiques"
cl020231420;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 123; vol.31, p.102";"Département des Arts graphiques"
cl020231421;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 124; vol.31, p.102";"Département des Arts graphiques"
cl020139924;"Monuments à Florence";"Chapu, Henri";;"RF 23184, 5; vol.24, p.442";"Département des Arts graphiques"
cl010103954;"Pot ovoïde à deux petites anses plates : emblème de l'hôpital Santa Maria Nuova de Florence";Anonyme;"vers 1450";"OA 6305";"Département des Objets d'art du Moyen Age, de la Renaissance et des temps modernes"
cl020231413;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 116; vol.31, p.102";"Département des Arts graphiques"
cl020231414;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 117; vol.31, p.102";"Département des Arts graphiques"
cl020231415;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 118; vol.31, p.102";"Département des Arts graphiques"
cl020231418;"Description de Florence";"LAGRENEE Anthelme François";;"RF 41647, 121; vol.31, p.102";"Département des Arts graphiques"
cl020606994;[Florence];"ANONYME ALLEMAND XVIè s";;"L 249 LR/130 Recto; vol.9, p.52";"Département des Arts graphiques"
cl020201888;"Cortège de fête devant le Palais Pitti, à Florence";"ANONYME FLORENTIN XVIè s";;"INV 11789, Recto; NIII 1298; MA 1252; Inventaire italien, t. IV R 747; vol.5, p.357";"Département des Arts graphiques"
cl020015427;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3214, Recto; Campagnes d'Italie I 58; vol.20, p.87";"Département des Arts graphiques"
cl020225626;"Florence : une rue";"BARBOT Prosper";;"RF 26937, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020567857;"Citadelle de Florence";"NOBLESSE François";;"31238 LR/ Recto; 14523; vol.8, p.75";"Département des Arts graphiques"
cl020573230;"Vue urbaine (Florence ?)";"DENIS Maurice";1907;"RF 54552, 15";"Département des Arts graphiques"
cl020015431;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3218, Recto; Campagnes d'Italie I 0; vol.20, p.88";"Département des Arts graphiques"
cl020037074;"Vues de Florence";"AMIET Marie Louise";;"RF 35927, 50; vol.28, p.132";"Département des Arts graphiques"
cl020544776;"Dame Florence de Werquignoeul";"EDELINCK Gérard";;"14535 LR/ Recto; 7130; vol.7, p.50";"Département des Arts graphiques"
cl020567888;"Vue de Florence";"SILVESTRE Israël";;"31204 LR/ Recto; 14516; vol.8, p.75";"Département des Arts graphiques"
cl020015429;"Vue de Florence";"Bourgeois du Castelet, Florent Fidèle Constant";;"RF 3216, Recto; Campagnes d'Italie I 57; vol.20, p.87";"Département des Arts graphiques"
cl020016634;"Vue de Florence";"VIOLLET-LE-DUC Eugène Emmanuel";1836;"RF 3993, Recto; vol.20, p.158";"Département des Arts graphiques"
cl020003612;"Sceau de l'Accademia del Disegno de Florence";"Cellini, Benvenuto";;"INV 2752, Verso; NIII 321; MA 317; Inventaire italien, t.I U 22; vol.1, p.439";"Département des Arts graphiques"
cl010089796;"Allégorie de Florence";"France ; Bologne, Jean";"1800 / 1900  (XIXe siècle)";"CH M 106";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020225634;"Florence : plans d'édifices";"BARBOT Prosper";1820;"RF 26945, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020016511;"Notes manuscrites : 'Florence'";"GONCOURT l'un des";;"RF 3987, 139; vol.20, p.157";"Département des Arts graphiques"
cl020229623;"Jardin à Florence";"DUVENT Charles Jules";;"RF 39495, Recto; LUX 292.D; vol.29, p.154";"Département des Arts graphiques"
cl020038314;"Notes manuscrites sur Florence";"CROSS Henri Edmond";;"RF 36590, 16; vol.28, p.190";"Département des Arts graphiques"
cl020015250;"Florence, entrevue de Bonaparte avec le grand duc, à la Porte de Livourne";"Roehn, Adolphe";;"RF 2988, Recto; Campagnes d'Italie I 59; vol.20, p.74";"Département des Arts graphiques"
cl020038312;"Notes manuscrites sur Florence";"CROSS Henri Edmond";;"RF 36590, 14; vol.28, p.190";"Département des Arts graphiques"
cl020225632;"Florence : plan d'un édifice";"BARBOT Prosper";1820;"RF 26943, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225633;"Florence : plan d'un portique";"BARBOT Prosper";1820;"RF 26944, Recto; vol.25, p.315";"Département des Arts graphiques"
cl020225610;"Florence : plans de palais";"BARBOT Prosper";;"RF 26921, Recto; vol.25, p.314";"Département des Arts graphiques"
