ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010053513;"Joseph et la femme de Putiphar";"Cignani, Carlo ; Italie";"1670 / 1680  (XVIIe siècle)";"MI 1155; MF AD 873 2 1";"Département des Peintures"
cl020005169;"La Vierge vue à mi-corps, mains croisées sur la poitrine";"Cignani, Carlo";;"INV 8206, Recto; NIII 6307; MA 5854; vol.4, p.226";"Département des Arts graphiques"
cl020005170;"Ames délivrées du purgatoire par l'intercession de saint Antoine de Padoue";"Cignani, Carlo";;"INV 8207, Recto; NIII 6306; MA 5853; vol.4, p.227";"Département des Arts graphiques"
cl020005171;"Enlèvement d'Europe";"Cignani, Carlo";;"INV 8208, Recto; NIII 6308; MA 5855; vol.4, p.227";"Département des Arts graphiques"
cl020005172;"Un amour étendant les bras en avant";"Cignani, Carlo";;"INV 8209, Recto; NIII 6311; MA 5858; vol.4, p.227";"Département des Arts graphiques"
cl020005173;"L'Amour et une femme nue vue de dos";"Cignani, Carlo";;"INV 8210, Recto; NIII 6310; MA 5857; vol.4, p.227";"Département des Arts graphiques"
cl020005174;"Etude d'un buste de satyre portant une draperie (?)";"Cignani, Carlo";;"INV 8211, Recto; NIII 31298; vol.4, p.227";"Département des Arts graphiques"
cl020005175;"Une tête de femme vue de dos";"Cignani, Carlo";;"INV 8212, Recto; NIII 24297; MA 12594; vol.4, p.227";"Département des Arts graphiques"
cl020005176;"La Charité avec trois enfants dont l'un est endormi dans un berceau";"Cignani, Carlo";;"INV 8213, Recto; NIII 31147; vol.4, p.227";"Département des Arts graphiques"
cl020005999;"La Vierge avec l'Enfant debout sur ses genoux, lui présentant un chapelet";"Reni, Guido";;"INV 8959, Recto; NIII 20840; MA 12555; vol.4, p.350";"Département des Arts graphiques"
cl020006121;"Masque d'homme grimaçant";"TIBALDI Pellegrino";;"INV 9067, Recto; NIII 6312; MA 5859; Inventaire italien, t. XII RS 250; vol.4, p.369";"Département des Arts graphiques"
cl020103145;"Homme enlevant une jeune femme";"Turchi, Alessandro";;"INV 12967, Recto; NIII 19589; MA 12544; vol.6, p.157";"Département des Arts graphiques"
cl020104543;"Vierge à l'Enfant protecteurs d'un bâtiment";"ANONYME ITALIEN XVIIè s";;"INV 14275, Recto; NIII 25955; MA 12610; vol.6, p.387";"Département des Arts graphiques"
cl020104875;"Un enfant soufflant le feu sous une chaudière";"Cignani, Carlo";;"INV 14591, Recto; NIII 27082; MA 12621; vol.6, p.446";"Département des Arts graphiques"
cl020203669;"Sainte Madeleine pénitente";"ANONYME ITALIEN fin XVIIè s";;"INV 16267, Recto; NIII 17875; MA 12535; vol.7, p.191";"Département des Arts graphiques"
cl020203675;"Une figure assise, portée et entourée par des anges faisant de la musique : l'Assomption de la Vierge";"ANONYME ITALIEN fin XVIIè s";;"INV 16273, Recto; NIII 17882; MA 12535; vol.7, p.192";"Département des Arts graphiques"
cl020203678;"Dieu tenant une couronne, Jésus tenant une croix, et au-dessous, des figures";"ANONYME ITALIEN fin XVIIè s";;"INV 16276, Recto; NIII 17885; MA 12535; vol.7, p.193";"Département des Arts graphiques"
cl020203787;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16384, Recto; NIII 17999; MA 12536; vol.7, p.209";"Département des Arts graphiques"
cl020203798;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16395, Recto; NIII 18012; MA 12536; vol.7, p.210";"Département des Arts graphiques"
cl020203819;"Religieux tenant un crucifix contre sa joue";"ANONYME ITALIEN fin XVIIè s";;"INV 16416, Recto; NIII 18035; MA 12536; vol.7, p.213";"Département des Arts graphiques"
cl020203828;"Vierge à l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 16425, Recto; NIII 18045; MA 12536; vol.7, p.215";"Département des Arts graphiques"
cl020203833;"Sainte Famille";"ANONYME ITALIEN fin XVIIè s";;"INV 16430, Recto; NIII 18050; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203837;"Buste de religieux, regardant vers le haut";"ANONYME ITALIEN fin XVIIè s";;"INV 16434, Recto; NIII 18054; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203838;"Un homme nu portant un sac entre les bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16435, Recto; NIII 18055; MA 12536; vol.7, p.216";"Département des Arts graphiques"
cl020203871;"L'Enfant embrassant saint François";"ANONYME ITALIEN fin XVIIè s";;"INV 16468, Recto; NIII 18089; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203872;"Prêtre désignant un crucifix";"ANONYME ITALIEN fin XVIIè s";;"INV 16469, Recto; NIII 18090; MA 12536; vol.7, p.221";"Département des Arts graphiques"
cl020203878;"Buste de jeune femme";"ANONYME ITALIEN fin XVIIè s";;"INV 16475, Recto; NIII 18096; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203880;"Deux jeunes femmes dansant";"ANONYME ITALIEN fin XVIIè s";;"INV 16477, Recto; NIII 18098; MA 12536; vol.7, p.222";"Département des Arts graphiques"
cl020203905;"L'Enfant et le petit saint Jean jouant avec un agneau";"ANONYME ITALIEN fin XVIIè s";;"INV 16502, Recto; NIII 18123; MA 12536; vol.7, p.227";"Département des Arts graphiques"
cl020203911;"Adoration des bergers";"ANONYME ITALIEN fin XVIIè s";;"INV 16508, Recto; NIII 18131; MA 12536; vol.7, p.228";"Département des Arts graphiques"
cl020204129;"Deux mains enlacées";"ANONYME ITALIEN fin XVIIè s";;"INV 16705, Recto; NIII 18347; MA 12537; vol.7, p.262";"Département des Arts graphiques"
cl020204240;"Saint antoine de Padoue tenant l'Enfant sur un livre, dans ses bras";"ANONYME ITALIEN fin XVIIè s";;"INV 16814, Recto; NIII 18471; MA 12538; vol.7, p.278";"Département des Arts graphiques"
cl020204248;"La Vierge, entourée d'anges, couvrant d'un voile la tête d'une religieuse";"ANONYME ITALIEN fin XVIIè s";;"INV 16822, Recto; NIII 18489; MA 12538; vol.7, p.280";"Département des Arts graphiques"
cl020204292;"Une demi-figure de vieillard, les mains jointes";"ANONYME ITALIEN fin XVIIè s";;"INV 16866, Recto; NIII 18536; MA 12539; vol.7, p.287";"Département des Arts graphiques"
cl020204553;"Une jeune femme assise avec un enfant couché sur ses genoux";"ANONYME ITALIEN fin XVIIè s";;"INV 17111, Recto; NIII 18911; MA 12540; vol.7, p.326";"Département des Arts graphiques"
cl020205024;"La Vierge allaitant l'Enfant";"ANONYME ITALIEN fin XVIIè s";;"INV 17553, Recto; NIII 19545; MA 12544; vol.7, p.395";"Département des Arts graphiques"
cl020205090;"Vierge foulant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Recto; NIII 19649; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020205484;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17987, Recto; NIII 24848; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020205488;"Descente de Croix";"NALDINI Battista";;"INV 17991, Recto; NIII 25050; MA 12601; Inventaire italien, t.I U 97; vol.7, p.461";"Département des Arts graphiques"
cl020209304;"Une femme drapée se regarde dans une glace qu'un enfant tient dans ses mains";"Natoire, Charles-Joseph";;"INV 31437, Recto; NIII 31266; vol.13, p.76";"Département des Arts graphiques"
