ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020034905;"Vue du canal Saint-Martin";"RYSSEL Paul van";1901;"RF 31251, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034906;"Vue d'Auvers-sur-Oise";"RYSSEL Paul van";1900;"RF 31252, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034907;"Vue d'Auvers-sur-Oise";"RYSSEL Paul van";1900;"RF 31253, Recto; vol.26, p.308";"Département des Arts graphiques"
cl020034908;"Bouquet de fleurs, dans un vase bleu et blanc";"RYSSEL Paul van";1900;"RF 31254, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034909;"Vase de fleurs";"RYSSEL Paul van";1900;"RF 31255, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034910;"Fruits, pot bleu et verre";"RYSSEL Paul van";1900;"RF 31256, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034911;"Fleurs, pot et petit vase";"RYSSEL Paul van";1900;"RF 31257, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034912;"Trois pommes sur un torchon blanc";"RYSSEL Paul van";1900;"RF 31258, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034913;"Paysage de neige, 'Chemin creux'";"RYSSEL Paul van";1901;"RF 31259, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034914;"Nature morte à l'assiette";"RYSSEL Paul van";;"RF 31260, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020034915;"Rivière avec péniches";"RYSSEL Paul van";;"RF 31261, Recto; vol.26, p.309";"Département des Arts graphiques"
cl020503673;"Portrait du Docteur Gachet en médecin";"RYSSEL Louis Van";1903;"RF 43334, Recto";"Département des Arts graphiques"
