ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010152316;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 28056";"Département des Antiquités orientales"
cl010156089;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 31917";"Département des Antiquités orientales"
cl010147671;"Princesse de Bactriane";;"-2500 / -1800  (Bronze ancien)";"AO 22918";"Département des Antiquités orientales"
cl010150911;"Princesse de Bactriane";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26490";"Département des Antiquités orientales"
cl010150881;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26477";"Département des Antiquités orientales"
cl010156050;boîte;;"vers -1800";"AO 31881";"Département des Antiquités orientales"
cl010187139;cachet;;"-2400 / -2100  (Paléo-élamite IB = Suse IV B)";"SB 14982; AS 7839";"Département des Antiquités orientales"
cl010150599;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26189";"Département des Antiquités orientales"
cl010150601;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26190";"Département des Antiquités orientales"
cl010150598;cachet;;"-2100 / -1550  (Bronze moyen)";"AO 26188";"Département des Antiquités orientales"
cl010133871;cachet;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AM 474; CCO A. 963";"Département des Antiquités orientales"
cl010150447;épingle;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26068";"Département des Antiquités orientales"
cl010150491;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26108";"Département des Antiquités orientales"
cl010150618;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26205";"Département des Antiquités orientales"
cl010150619;collier;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26206";"Département des Antiquités orientales"
cl010150858;vase;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26456";"Département des Antiquités orientales"
cl010150880;colonnette;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26476";"Département des Antiquités orientales"
cl010150903;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26484";"Département des Antiquités orientales"
cl010150906;"pointe de flèche";;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 26487";"Département des Antiquités orientales"
cl010151546;pendentif;;"-2100 / -1900  (2e moitié IIIe mill av. J.-C. [?])";"AO 27252";"Département des Antiquités orientales"
