ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010090670;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";;"ENT 1921.058";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010094047;"Houdon statuaire";"David D'Angers, Pierre-Jean ; France";"avant 1856";"RF 1707";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020015182;"Portrait de Madame Houdon";"PERIN-SALBREUX Lié Louis";;"RF 2920, Recto; Invent. miniatures ivoire j 516; vol.20, p.67";"Département des Arts graphiques"
cl020015181;"Portrait de Jean-Antoine Houdon";"PERIN-SALBREUX Lié Louis";;"RF 2919, Recto; Invent. miniatures ivoire j 515; vol.20, p.67";"Département des Arts graphiques"
cl010089630;"Sabine Houdon";"France ; Houdon, Jean Antoine";"1700 / 1800  (XVIIIe siècle)";"CH B 366";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020040497;"La Naïade de Houdon";"Saint-Aubin, Gabriel de";1777;"RF 32239, Recto; vol.27, p.146";"Département des Arts graphiques"
cl010409005;"Anne-Ange Houdon (Paris, 1788-Paris, 1843) âgée de quinze mois";"Houdon, Jean Antoine";"vers 1791";"RF 2017.2";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020016126;"Buste du sculpteur Jean Antoine Houdon";"ISABEY Jean-Baptiste";;"RF 3828, Recto; Invent. miniatures ivoire j 352; vol.20, p.139";"Département des Arts graphiques"
cl010094299;"Sabine Houdon (1787-1836), âgé de dix mois, fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1788;"RF 2452";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010095592;"Anne-Ange Houdon à l'âge de quinze mois, fille cadette du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 4687";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093949;"Le sculpteur Jean-Antoine Houdon (1741-1828)";France;"1850 / 1900  (2e moitié du XIXe siècle)";"RF 1806";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093760;"Anne Ange Houdon à l'âge de quinze mois (1788 1843) fille du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1394";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093758;"Madame Houdon (née Marie Ange Cécile Langlois) (1765-1823) épouse du sculpteur";"Houdon, Jean Antoine ; France";"avant 1786";"RF 1391";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl010093759;"Sabine Houdon à l'âgé de quatre ans (1787-1836) fille aînée du sculpteur";"Houdon, Jean Antoine ; France";1791;"RF 1392";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020022065;"Etude de femme debout, de face";"Prud'hon, Pierre-Paul";;"RF 6874, Recto; Inv. français, t. XIII B 2091; vol.21, p.299";"Département des Arts graphiques"
cl010067428;"Antoine Houdon dans son atelier modelant le buste de Bonaparte";"Boilly, Louis Léopold ; France";"1800 / 1900  (XIXe siècle)";"RF 2007 18";"Département des Peintures"
