ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010001896;"étiquette de momie rectangulaire ; étiquette de momie biface";;"200 / 299  (époque romaine)";"E 9521; R 583";"Département des Antiquités égyptiennes"
cl010002099;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9708; R 313";"Département des Antiquités égyptiennes"
cl010001277;"étiquette de momie en palette";;"200 / 299  (époque romaine)";"E 9596; R 292";"Département des Antiquités égyptiennes"
cl010001841;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9525; R 261";"Département des Antiquités égyptiennes"
cl010001866;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9512; R 286";"Département des Antiquités égyptiennes"
cl010002012;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9579; R 412";"Département des Antiquités égyptiennes"
cl010047842;"étiquette de momie en palette ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9482";"Département des Antiquités égyptiennes"
cl010048269;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20401; MG 2902";"Département des Antiquités égyptiennes"
cl010001842;"étiquette de momie rectangulaire ; étiquette de momie biface";;"100 / 299  (époque romaine)";"E 9524";"Département des Antiquités égyptiennes"
cl010001853;"étiquette de momie rectangulaire";;"100 / 199  (Haut Empire)";"E 9546";"Département des Antiquités égyptiennes"
cl010001924;"étiquette de momie en palette";;"100 / 299  (époque romaine)";"E 9618; R 319";"Département des Antiquités égyptiennes"
cl010001933;"étiquette de momie rectangulaire";;"100 / 299  (époque romaine)";"E 9543; R 378";"Département des Antiquités égyptiennes"
cl010048317;"étiquette de momie en palette";;"-30 / 395  (époque romaine)";"E 20449; MG 2950";"Département des Antiquités égyptiennes"
cl010048343;"étiquette de momie en palette ; étiquette de momie biface";;"150 / 199  (époque romaine)";"E 20475; MG 2976";"Département des Antiquités égyptiennes"
