ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010204167;"incrustation de meuble";;;"SB 24134";"Département des Antiquités orientales"
cl010199715;"incrustation de meuble";;;"AS 8475; AS 5938";"Département des Antiquités orientales"
cl010199946;"incrustation de meuble";;;"E 136; E 136";"Département des Antiquités orientales"
cl010181980;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9225";"Département des Antiquités orientales"
cl010204165;"incrustation de meuble";;;"SB 24132";"Département des Antiquités orientales"
cl010199907;"incrustation de meuble";;;"AS 5909";"Département des Antiquités orientales"
cl010199951;"incrustation de meuble";;;"AS 8401";"Département des Antiquités orientales"
cl010199821;"incrustation de meuble";;;"S 465; S 465";"Département des Antiquités orientales"
cl010204166;"incrustation de meuble";;;"SB 24133";"Département des Antiquités orientales"
cl010204174;"incrustation de meuble";;;"SB 24140";"Département des Antiquités orientales"
cl010204433;"incrustation de meuble";;;"SB 24217";"Département des Antiquités orientales"
cl010200212;"incrustation de meuble";;;"AS 8335";"Département des Antiquités orientales"
cl010177438;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3721";"Département des Antiquités orientales"
cl010177644;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 3719";"Département des Antiquités orientales"
cl010181818;"incrustation de meuble";;;"SB 9233";"Département des Antiquités orientales"
cl010128436;"incrustation de meuble";;"-1345 / -1305  (Dynastie d'Igi-halkid : Untash-Napirisha)";"SB 9219";"Département des Antiquités orientales"
cl010181964;"incrustation de meuble";;"-539 / -330  (Achéménide)";"SB 9208";"Département des Antiquités orientales"
cl010199945;"incrustation de meuble";;;"AS 4924";"Département des Antiquités orientales"
cl010178497;"incrustation de meuble";;;"SB 4598; TZ X 14; GTZ 288";"Département des Antiquités orientales"
cl010181819;"incrustation de meuble";;;"SB 9234; AS 11145";"Département des Antiquités orientales"
cl010120584;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18967 A; M. 1084";"Département des Antiquités orientales"
cl010120580;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18963; M. 1083";"Département des Antiquités orientales"
cl010120568;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18250; M. 570";"Département des Antiquités orientales"
cl010178207;"incrustation de meuble";;;"SB 4291; GS 2036";"Département des Antiquités orientales"
cl010120588;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010150149;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 B";"Département des Antiquités orientales"
cl010150150;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 C";"Département des Antiquités orientales"
cl010150325;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 I";"Département des Antiquités orientales"
cl010145807;"plaquette ; incrustation de meuble";;;"AO 21195";"Département des Antiquités orientales"
cl010145820;"plaquette ; incrustation de meuble";;;"AO 21206";"Département des Antiquités orientales"
cl010145817;"plaquette ; incrustation de meuble";;;"AO 21203";"Département des Antiquités orientales"
cl010120576;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18301; M. 554";"Département des Antiquités orientales"
cl010145805;"plaquette ; incrustation de meuble";;;"AO 21193";"Département des Antiquités orientales"
cl010145816;"plaquette ; incrustation de meuble";;;"AO 21202";"Département des Antiquités orientales"
cl010145923;"plaquette ; incrustation de meuble";;;"AO 21217";"Département des Antiquités orientales"
cl010145920;"plaquette ; incrustation de meuble";;;"AO 21214";"Département des Antiquités orientales"
cl010120593;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25747";"Département des Antiquités orientales"
cl010150151;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 D";"Département des Antiquités orientales"
cl010150323;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 A";"Département des Antiquités orientales"
cl010150333;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 Q";"Département des Antiquités orientales"
cl010120592;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 A";"Département des Antiquités orientales"
cl010409343;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25746 B";"Département des Antiquités orientales"
cl010145814;"plaquette ; incrustation de meuble";;;"AO 21200";"Département des Antiquités orientales"
cl010145921;"plaquette ; incrustation de meuble";;;"AO 21215";"Département des Antiquités orientales"
cl010145809;"plaquette ; incrustation de meuble";;;"AO 21197";"Département des Antiquités orientales"
cl010145815;"plaquette ; incrustation de meuble";;;"AO 21201";"Département des Antiquités orientales"
cl010120567;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18237; M. 573";"Département des Antiquités orientales"
cl010145808;"plaquette ; incrustation de meuble";;;"AO 21196";"Département des Antiquités orientales"
cl010145818;"plaquette ; incrustation de meuble";;;"AO 21204";"Département des Antiquités orientales"
cl010145924;"plaquette ; incrustation de meuble";;;"AO 21218";"Département des Antiquités orientales"
cl010145916;"plaquette ; incrustation de meuble";;;"AO 21210";"Département des Antiquités orientales"
cl010150328;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 L";"Département des Antiquités orientales"
cl010150152;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25742 E";"Département des Antiquités orientales"
cl010145919;"plaquette ; incrustation de meuble";;;"AO 21213";"Département des Antiquités orientales"
cl010145811;"plaquette ; incrustation de meuble";;;"AO 21199";"Département des Antiquités orientales"
cl010120573;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18292; M. 88";"Département des Antiquités orientales"
cl010145822;"plaquette ; incrustation de meuble";;;"AO 21208";"Département des Antiquités orientales"
cl010199957;"incrustation de meuble";;;"AOD 381";"Département des Antiquités orientales"
cl010120595;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 26005; M. 1417";"Département des Antiquités orientales"
cl010145222;"incrustation de meuble";;"vers -2500";"AO 205; Heuzey, 1902, n° 227";"Département des Antiquités orientales"
cl010145922;"plaquette ; incrustation de meuble";;;"AO 21216";"Département des Antiquités orientales"
cl010145925;"plaquette ; incrustation de meuble";;;"AO 21219";"Département des Antiquités orientales"
cl010145819;"plaquette ; incrustation de meuble";;;"AO 21205";"Département des Antiquités orientales"
cl010145810;"plaquette ; incrustation de meuble";;;"AO 21198";"Département des Antiquités orientales"
cl010145023;"incrustation de meuble";;"vers -2500";"AO 203; Heuzey, 1902, n° 224";"Département des Antiquités orientales"
cl010120579;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18962; M. 1027";"Département des Antiquités orientales"
cl010145821;"plaquette ; incrustation de meuble";;;"AO 21207";"Département des Antiquités orientales"
cl010497387;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 C";"Département des Antiquités orientales"
cl010194626;"incrustation de meuble";;;"SH082072; M. 488; M. 489";"Département des Antiquités orientales"
cl010145918;"plaquette ; incrustation de meuble";;;"AO 21212";"Département des Antiquités orientales"
cl010199927;"perle ; incrustation de meuble";;;"AS 3826";"Département des Antiquités orientales"
cl010120596;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 A; M. 720";"Département des Antiquités orientales"
cl010142919;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18271; M. 225";"Département des Antiquités orientales"
cl010190288;"incrustation de meuble";;;"SB 19602";"Département des Antiquités orientales"
cl010497386;"incrustation de meuble";;"-1782 / -1759  (Dynasties amorites : Zimri-Lim)";"AO 18293 B";"Département des Antiquités orientales"
cl010120577;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18460; M. 779";"Département des Antiquités orientales"
cl010132423;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 2; M. 314/2";"Département des Antiquités orientales"
cl010199605;"amulette ; incrustation de meuble";;;"B 180; B 180";"Département des Antiquités orientales"
cl010120575;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18295; M. 137";"Département des Antiquités orientales"
cl010199541;"épingle ; incrustation de meuble";;;"E 208; E 208";"Département des Antiquités orientales"
cl010190285;"incrustation de meuble";;;"SB 19599";"Département des Antiquités orientales"
cl010190051;"incrustation de meuble";;;"SB 19393";"Département des Antiquités orientales"
cl010199950;"pendeloque ; incrustation de meuble";;;"AS 9462";"Département des Antiquités orientales"
cl010190290;"incrustation de meuble";;;"SB 19604";"Département des Antiquités orientales"
cl010080036;"incrustation ; élément de meuble";;;"E 181; N 4665; Clot bey C 22 n°23";"Département des Antiquités égyptiennes"
cl010132424;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18294 4; M. 314/4";"Département des Antiquités orientales"
cl010120570;"incrustation de meuble";;;"AO 18265; M. 15";"Département des Antiquités orientales"
cl010120586;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 20188";"Département des Antiquités orientales"
cl010199288;"incrustation de meuble";;;"AS 8788";"Département des Antiquités orientales"
cl010120571;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18266; M. 224";"Département des Antiquités orientales"
cl010190265;"incrustation de meuble";;;"SB 19579";"Département des Antiquités orientales"
cl010120569;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18264; M. 23";"Département des Antiquités orientales"
cl010120574;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18294 1; M. 314/1";"Département des Antiquités orientales"
cl010198564;"rondelle ; incrustation de meuble";;;"AS 4901";"Département des Antiquités orientales"
cl010120581;"incrustation de meuble";;"-2500 / -2340  (Dynastique archaïque IIIB)";"AO 18964; M. 1048";"Département des Antiquités orientales"
cl010190294;"incrustation de meuble";;;"SB 19608";"Département des Antiquités orientales"
cl010190273;"incrustation de meuble";;;"SB 19587";"Département des Antiquités orientales"
cl010200192;"incrustation de meuble";;;"AS 8439";"Département des Antiquités orientales"
cl010190282;"incrustation de meuble";;;"SB 19596";"Département des Antiquités orientales"
cl010190281;"incrustation de meuble";;;"SB 19595";"Département des Antiquités orientales"
cl010190134;"incrustation de meuble";;;"SB 19479";"Département des Antiquités orientales"
cl010120587;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 1";"Département des Antiquités orientales"
cl010190277;"incrustation de meuble";;;"SB 19591";"Département des Antiquités orientales"
cl010190279;"incrustation de meuble";;;"SB 19593";"Département des Antiquités orientales"
cl010409364;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 3";"Département des Antiquités orientales"
cl010409363;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 25741 2";"Département des Antiquités orientales"
cl010120572;"incrustation de meuble";;"-2600 / -2340  (Dynastique archaïque III)";"AO 18291; M. 316";"Département des Antiquités orientales"
cl010190271;"incrustation de meuble";;;"SB 19585";"Département des Antiquités orientales"
cl010190284;"incrustation de meuble";;;"SB 19598";"Département des Antiquités orientales"
