ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020535339;"En-tête de lettre pour la direction du Musée royal, avec figure symbolique de l'Etude écrivant sur des tablettes parmi les attributs des arts, entre les bustes de François 1er et de Louis XVIII";"RIBAULT Jean-François";;"2578 C/ Recto";"Département des Arts graphiques"
cl020535340;"En-tête de lettre pour la direction du Musée royal, avec profils superposés de François 1er et de Louis XVIII dans une médaille (période de 1820)";"RIBAULT Jean-François";;"2579 C/ Recto";"Département des Arts graphiques"
cl020535341;"En-tête de lettre pour la direction du Musée royal, avec profils superposés de François 1er et de Louis XVIII dans une médaille (période de 1820) avec médaille à fond ombré sans les noms des dessinateurs et des graveurs (période de 1830)";"RIBAULT Jean-François";;"2580 C/ Recto";"Département des Arts graphiques"
cl020535345;"L'Empereur en petit costume.";"RIBAULT Jean-François";;"4116 C/ Recto";"Département des Arts graphiques"
cl020535346;"L'Impératrice en petit costume";"RIBAULT Jean-François";;"4118 C/ Recto";"Département des Arts graphiques"
cl020535347;"Ministre, grand juge. Régnier";"RIBAULT Jean-François";;"4127 C/ Recto";"Département des Arts graphiques"
cl020535348;"Membre du corps législatif.";"RIBAULT Jean-François";;"4141 C/ Recto";"Département des Arts graphiques"
cl020535349;"Président de canton.";"RIBAULT Jean-François";;"4145 C/ Recto";"Département des Arts graphiques"
cl020535350;"Figures en pâte de porcelaine, en bois peint, en basalte. Bas-relief en pierre ; masques en terre, en bronze";"RIBAULT Jean-François";;"4930 C/ Recto";"Département des Arts graphiques"
cl020579825;"Sans titre";"RIBAULT Jean-François";;"L 510 LR/20 Recto; vol.9, p.62";"Département des Arts graphiques"
