ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020209023;"Etude de démon d'après le ""Saint Michel terrassant le démon"" de Raphaël";"Mignard, Pierre";;"INV 31175, Recto; NIII 10383; MA 9699; Guiffrey et Marcel G 10121; vol.13, p.35";"Département des Arts graphiques"
cl020006432;"Démon saisissant deux âmes";"Cambiaso, Luca";"Vers 1550";"INV 9360, Recto; NIII 20822; MA 12555; vol.4, p.418";"Département des Arts graphiques"
cl020571783;"Le culte du Démon";"CALLOT Jacques";;"L 41 LR/171 Recto";"Département des Arts graphiques"
cl020209024;"Démon terrassé";"Mignard, Pierre";;"INV 31176, Recto; NIII 10384; MA 9699; vol.13, p.35";"Département des Arts graphiques"
cl020205090;"Vierge foulant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17613, Recto; NIII 19649; MA 12544; vol.7, p.404";"Département des Arts graphiques"
cl020209025;"Démon terrassé";"Mignard, Pierre";;"INV 31177, Recto; NIII 10385; MA 9699; vol.13, p.36";"Département des Arts graphiques"
cl020101284;"Saint Michel terrassant le démon";"Penni, Giovanni Francesco, dit Il Fattore";;"INV 4050, Recto; NIII 1639; MA 1580; Inventaire italien, t. V X 865; vol.2, p.189";"Département des Arts graphiques"
cl020205484;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17987, Recto; NIII 24848; MA 12599; vol.7, p.460";"Département des Arts graphiques"
cl020006169;"Le Christ tenté par le Démon";"Dominiquin (Domenico Zampieri, dit Il Domenichino, ou Le)";;"INV 9108, Recto; NIII 5863; MA 5460; vol.4, p.376";"Département des Arts graphiques"
cl020002605;"Saint Michel terrassant le Démon";"TESTA Pietro";;"INV 1889, Recto; NIII 23667; MA 12588; vol.1, p.310";"Département des Arts graphiques"
cl020122829;"L'archange saint Michel terrassant le Démon";"Delacroix, Eugène";;"RF 9514, Recto; vol.22, p.385";"Département des Arts graphiques"
cl020204799;"L'archange saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17344, Recto; NIII 19295; MA 12543; vol.7, p.363";"Département des Arts graphiques"
cl020205130;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17653, Recto; NIII 19770; MA 12545; vol.7, p.410";"Département des Arts graphiques"
cl020205672;"L'archange Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIIè s";;"INV 18168, Recto; NIII 16278; MA 12523; vol.7, p.491";"Département des Arts graphiques"
cl020001338;"Démon, vu de dos";"Allori, Alessandro";;"INV 802, Recto; NIII 23638; MA 12587; Inventaire italien, t. IV R 708; Inventaire italien, t. VI E 362; vol.1, p.135";"Département des Arts graphiques"
cl020214665;"L'archange Saint Michel terrassant le démon";"ANONYME FRANCAIS XVIIIè s";;"INV 35749, Recto; NIII 34904; MR Objets d'art 2593; Inventaire Courajod (1888) C Courajod 99; vol.15, p.91";"Département des Arts graphiques"
cl020203851;"Saint Antoine assailli par le démon";"ANONYME ITALIEN fin XVIIè s";;"INV 16448, Recto; NIII 18069; MA 12536; vol.7, p.218";"Département des Arts graphiques"
cl020102654;"Le pape saint Silvestre enfermant le démon";"CARRACCI Ecole des";;"INV 12500, Recto; NIII 5650; MA 5262; vol.6, p.84";"Département des Arts graphiques"
cl020008857;"Etude pour saint Michel terrassant le Démon";"Bronzino (Angelo di Cosimo, dit Il)";"vers 1541";"INV 6356, Recto; NIII 21701; MA 12561; Inventaire italien, t.I U 10; vol.3, p.293";"Département des Arts graphiques"
cl020627668;"Saint Pierre l'exorciste délivrant Pauline du démon";"Boccaccino, Boccaccio";;"RFML.AG.2022.11.1, Verso";"Département des Arts graphiques"
cl020204774;"Un ange sauvant une âme du Démon";"ANONYME ITALIEN fin XVIIè s";;"INV 17320, Recto; NIII 19265; MA 12543; vol.7, p.359";"Département des Arts graphiques"
cl020564628;"Saint Michel combattant le démon";"MAITRE DE L'ALBUM SOANE";;"853 DR/ Verso; 559; vol.1, p.12";"Département des Arts graphiques"
cl020035081;"Socrate et son démon";"PIOT René";"vers 1930";"RF 31325, Recto; Inv. français, t. XIII B 1571; vol.26, p.315";"Département des Arts graphiques"
cl020100266;"Vierge à l'enfant terrassant le démon en présence de plusieurs saints";"BELLINI Filippo";;"INV 3073, Recto; ; MA 2479; vol.2, p.33";"Département des Arts graphiques"
cl020008444;"L'archange Raphaël protège le jeune Tobie des embûches du démon";"Badalocchio, Sisto";;"INV 6061, Recto; NIII 4803; MA 4494; vol.3, p.239";"Département des Arts graphiques"
cl020102039;"L'archange saint Michel terrassant le démon";"Dossi, Battista";;"INV 9899, Recto; NIII 7459; MA 6953; vol.5, p.20";"Département des Arts graphiques"
cl020110606;"L'archange Michel terrassant le démon";"Rubens, Petrus Paulus";;"INV 20414, Recto; NIII 27911; MA 12629; Flamands F 1223; vol.8, p.354";"Département des Arts graphiques"
cl020575366;"Costume de démon";"BERAIN Jean I";"après 1685";"2868 DR/ Recto; vol.1, p.14";"Département des Arts graphiques"
cl020508890;"Un ange précipitant un démon dans l'Enfer";"DANDINI Pietro";;"INV 14344, Verso; NIII 26203; Inventaire italien, t. IV R 279; vol.6, p.411";"Département des Arts graphiques"
cl020026210;"Saint Michel terrassant le Démon";"COYPEL l'un des";;"RF 12331, Recto; vol.23, p.246";"Département des Arts graphiques"
cl020104975;"Saint Michel terrassant le démon";"ANONYME ITALIEN XVIIè s";;"INV 14687, Recto; NIII 29539; MA 12645; vol.6, p.465";"Département des Arts graphiques"
cl020201227;"Saint Michel terrassant le démon";"ANONYME ITALIEN fin XVIè s";;"INV 11183, Recto; NIII 27001; MA 12621; vol.5, p.250";"Département des Arts graphiques"
cl020516896;"Jésus tenté par le démon";"Maître Lcz";"Vers 1500";"1842 LR/ Recto; 2320";"Département des Arts graphiques"
cl020006244;"Saint Michel terrassant le démon";"Sodoma (Giovanni Antonio Bazzi, dit Il)";;"INV 9175, Recto; NIII 24535; MA 12596; vol.4, p.391";"Département des Arts graphiques"
cl020006602;"Sainte Marguerite foulant le démon";"CARRACCI l'un des";;"INV 7830, Recto; NIII 5995; MA 5580; vol.4, p.167";"Département des Arts graphiques"
cl020012892;"Saint Michel terrassant le démon";"La Hyre, Laurent de";;"INV 33900, Recto; NIII 24856; MA 12599; vol.14, p.85";"Département des Arts graphiques"
cl020101124;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3894, Recto; NIII 24211; MA 12593; vol.2, p.168";"Département des Arts graphiques"
cl020101125;"Saint Michel terrassant le Démon";"Santi, Raffaello, dit Raphaël";;"INV 3895, Recto; NIII 31534; vol.2, p.168";"Département des Arts graphiques"
cl020004293;"Démon pour la Tentation de saint Antoine";"Carrache, Annibal (Carracci, Annibale)";"vers 1598";"INV 7370, Recto; NIII 5417; MA 5071; Inventaire italien, t. VII Q 538; vol.4, p.93";"Département des Arts graphiques"
cl020011482;"L'archange saint Michel foudroyant le démon";"Corneille, Michel II";;"INV 25352, Recto; NIII 6814; MA 6333; vol.10, p.303";"Département des Arts graphiques"
cl020100198;"L'Archange saint Michel terrassant le démon";"Cavalier d'Arpin (Giuseppe Cesari, dit Il Cavalier d'Arpino, ou Le)";;"INV 3008, Recto; NIII 6563; MA 6092; vol.2, p.26";"Département des Arts graphiques"
cl020102681;"L'archange saint Michel victorieux du Démon";"ANONYME ITALIEN XVIIè s";;"INV 12525, Recto; NIII 5948; MA 5536; vol.6, p.89";"Département des Arts graphiques"
cl020105964;"L'archange saint Michel terrassant le démon";"ANONYMES FLAMANDS NON CATALOGUES";;"INV 20920, Recto; NIII 25; MA 26; vol.9, p.37";"Département des Arts graphiques"
cl020035043;"L'ange et le démon";"Redon, Odilon";;"RF 31289, Recto; vol.26, p.312";"Département des Arts graphiques"
cl020580883;"Le démon tente Jésus";"COLLAERT Adriaen";;"L 105 LR/12 Recto; 3278; vol.9, p.65";"Département des Arts graphiques"
cl020201369;"La Vierge debout tenant l'Enfant dans ses bras et foulant le démon";"Passerotti, Bartolomeo";;"INV 11318, Recto; NIII 8152; MA 7654; Inventaire italien, t. XII RS 343; vol.5, p.274";"Département des Arts graphiques"
cl020201228;"L'Archange St Michel terrassant le démon";"PANDOLFI Giovanni Giacomo";;"INV 11184, Recto; NIII 4116; MA 3899; vol.5, p.250";"Département des Arts graphiques"
cl020145874;"Etude d'un démon sculpté";"LACOMBE Paul";;"RF 39022, 16; vol.30, p.181";"Département des Arts graphiques"
cl020133215;"Saint Benoît libérant un moine du démon";"Mottez, Victor";1835/1838;"RF 22974, 29; vol.24, p.421";"Département des Arts graphiques"
cl020002445;"Saint Philippe Benizzi délivrant une femme du démon";"Andrea del Sarto (Andrea d'Agnolo di Francesco, dit)";;"INV 1748, Recto; NIII 467; MA 458; vol.1, p.284";"Département des Arts graphiques"
cl010094649;"Saint Michel terrassant le démon";"France Picardie";"1500 / 1515  (Début du XVIe siècle)";"RF 2765";"Département des Sculptures du Moyen Age, de la Renaissance et des temps modernes"
cl020021147;"Le Christ et le Démon";"HEBERT Ernest";;"RF 6672, Recto; vol.21, p.267";"Département des Arts graphiques"
cl020542484;"L'Archange sur le Démon terrassé";WIERIX;;"11766 LR/ Recto; 6825; vol.6, p.85";"Département des Arts graphiques"
cl020576713;"Jésus tenté par le démon";"Pencz, Georg";;"L 39 LR/36 Recto; 372; vol.9, p.39";"Département des Arts graphiques"
