ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260045;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"CA 2078";"Département des Antiquités grecques, étrusques et romaines"
cl010281214;figurine;"groupe d'Aphrodite";"-550 / -500  (2e moitié VIe s. av. J.-C.)";"MNC 680";"Département des Antiquités grecques, étrusques et romaines"
cl010283729;figurine;"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"NIII 1591; S 638";"Département des Antiquités grecques, étrusques et romaines"
cl010282458;figurine;;"-100 / 0  (Ie s. av. J.-C.)";"Myrina 667";"Département des Antiquités grecques, étrusques et romaines"
cl010283491;figurine;;"-175 / -125  (2e quart IIe s. av. J.-C. ; 3e quart IIe s. av. J.-C.)";"Myrina 808";"Département des Antiquités grecques, étrusques et romaines"
cl010252244;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 963; Elé 429";"Département des Antiquités grecques, étrusques et romaines"
cl010282284;figurine;;"-200 / 0  (IIe s. av. J.-C. ; Ie s. av. J.-C.)";"Myr 403; Myrina 173";"Département des Antiquités grecques, étrusques et romaines"
cl010282142;"groupe de figurines";;"-25 / 0  (4e quart Ie s. av. J.-C.)";"Myr 272; Myrina 445";"Département des Antiquités grecques, étrusques et romaines"
cl010261447;figurine;;"-100 / 100  (Ie s. av. J.-C. ; Ie s. ap. J.-C.)";"CA 4332";"Département des Antiquités grecques, étrusques et romaines"
cl010284429;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"S 2214";"Département des Antiquités grecques, étrusques et romaines"
cl010280655;"groupe de figurines";"groupe d'Aphrodite";"-525 / -500  (4e quart VIe s. av. J.-C.)";"MNB 542";"Département des Antiquités grecques, étrusques et romaines"
cl010280000;figurine;;"vers -450";"MNB 1715";"Département des Antiquités grecques, étrusques et romaines"
cl010282124;figurine;;"-100 / 100  (Ie s. av. J.-C. [?] ; Ie s. ap. J.-C. [?])";"Myr 256; Myrina 205";"Département des Antiquités grecques, étrusques et romaines"
cl010250191;figurine;;"vers -520";"NIII 1591 bis; S 660";"Département des Antiquités grecques, étrusques et romaines"
cl010258171;statuette;;"100 / 200  (IIe s. ap. J.-C.)";"Br 4182; MND 1449";"Département des Antiquités grecques, étrusques et romaines"
cl010297792;urne;;"-100 / -75  (1e quart Ie s. av. J.-C.)";"Cp 3779";"Département des Antiquités grecques, étrusques et romaines"
cl010297779;urne;;"-100 / -50  (1e moitié Ie s. av. J.-C.)";"Cp 3752.1";"Département des Antiquités grecques, étrusques et romaines"
cl010269401;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 1019; Elé 485";"Département des Antiquités grecques, étrusques et romaines"
cl010268891;figurine;;"-525 / -475  (4e quart VIe s. av. J.-C. ; 1e quart Ve s. av. J.-C.)";"ED 2041";"Département des Antiquités grecques, étrusques et romaines"
cl010282058;figurine;;"-525 / -515  (4e quart VIe s. av. J.-C.)";"Myr 194; Myrina 290";"Département des Antiquités grecques, étrusques et romaines"
cl010274736;"groupe de figurines";;"-475 / -425  (2e quart Ve s. av. J.-C. ; 3e quart Ve s. av. J.-C.)";"KLa 79";"Département des Antiquités grecques, étrusques et romaines"
cl010252268;figurine;;"-525 / -500  (4e quart VIe s. av. J.-C.)";"Eléonte 55; Eléonte 110; CA 2479; Elé 55; Elé 110";"Département des Antiquités grecques, étrusques et romaines"
cl010279915;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C. [?])";"MN 991; N 4612";"Département des Antiquités grecques, étrusques et romaines"
cl010263972;figurine;;"-500 / -480  (1e quart Ve s. av. J.-C.)";"CA 805";"Département des Antiquités grecques, étrusques et romaines"
cl010279916;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"MN 992; N 4501";"Département des Antiquités grecques, étrusques et romaines"
cl010255395;figurine;;"-500 / -450  (1e moitié Ve s. av. J.-C.)";"AM 784; KLa 78";"Département des Antiquités grecques, étrusques et romaines"
