ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010254955;olpé;"atelier des premières olpés";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 474; NIII 2361";"Département des Antiquités grecques, étrusques et romaines"
cl010254554;olpé;;"-525 / -500  (4e quart VIe s. av. J.-C. [?])";"Eléonte 549; Elé 15";"Département des Antiquités grecques, étrusques et romaines"
cl010254956;olpé;"atelier des premières olpés";"-600 / -575  (1e quart VIe s. av. J.-C.)";"A 475; NIII 1584; S 663";"Département des Antiquités grecques, étrusques et romaines"
cl010268247;olpé;"peintre de Damon";"-570 / -550  (2e quart VIe s. av. J.-C.)";"E 648; Cp 34";"Département des Antiquités grecques, étrusques et romaines"
cl010268246;olpé;"groupe des chevaux blancs = près du peintre d'Hippolyte";"-575 / -550  (2e quart VIe s. av. J.-C.)";"E 647; Cp 39";"Département des Antiquités grecques, étrusques et romaines"
cl010274804;olpé;;"-575 / -550  (2e quart VIe s. av. J.-C.)";"MNB 2036; L 145";"Département des Antiquités grecques, étrusques et romaines"
cl010274825;olpé;"manière du peintre de la gorgone";"-600 / -575  (1e quart VIe s. av. J.-C.)";"MNB 2035; L 175";"Département des Antiquités grecques, étrusques et romaines"
cl010269715;"olpé d'Amasis";"potier Amasis ; ABV 11 = peintre d'Amasis";"-550 / -530  (3e quart VIe s. av. J.-C.)";"MNB 2056; F 30";"Département des Antiquités grecques, étrusques et romaines"
cl010269565;olpé;;"-540 / -530  (3e quart VIe s. av. J.-C.)";"NIII 2529; F 155";"Département des Antiquités grecques, étrusques et romaines"
cl010351595;"olpé ; œnochoé";;"-625 / -575  (4e quart VIIe s. av. J.-C. ; 1e quart VIe s. av. J.-C.)";7041;"Département des Antiquités grecques, étrusques et romaines"
cl010250086;œnochoé;;"vers -550";"Cp 869; D.46.14.8";"Département des Antiquités grecques, étrusques et romaines"
