ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020015126;"L'avant-garde du 11è dragon, sur la route de Frascati, lors du siège de Rome";"Raffet, Denis-Auguste-Marie";1854;"RF 2864, Recto; vol.20, p.60";"Département des Arts graphiques"
cl020027114;"Paysage avec des oliviers, à Frascati";"Valenciennes, Pierre de";;"RF 12965, 47; vol.23, p.336";"Département des Arts graphiques"
cl020027116;"Les capucins de Frascati";"Valenciennes, Pierre de";;"RF 12965, 49; vol.23, p.336";"Département des Arts graphiques"
cl020029276;"Branche d'arbuste";"Michallon, Achille Etna";1820;"RF 13834, Recto; vol.23, p.393";"Département des Arts graphiques"
cl020029629;"Fontaine, et une paysanne italienne, une jarre sur la tête";"Michallon, Achille Etna";1818;"RF 14166, Recto; vol.23, p.413";"Département des Arts graphiques"
cl020029703;"Vue d'un parc, à Frascati";"Michallon, Achille Etna";;"RF 14206, 17; vol.23, p.415";"Département des Arts graphiques"
cl020029706;"Vue d'une villa entourée d'arbres, à Frascati";"Michallon, Achille Etna";;"RF 14206, 20; vol.23, p.415";"Département des Arts graphiques"
cl020029707;"Vue d'une villa entourée d'arbres, à Frascati";"Michallon, Achille Etna";;"RF 14206, 21; vol.23, p.415";"Département des Arts graphiques"
cl020029708;"Trois études de femme, à Frascati";"Michallon, Achille Etna";;"RF 14206, 22; vol.23, p.415";"Département des Arts graphiques"
cl020029709;"Croquis de paysage, à Frascati";"Michallon, Achille Etna";;"RF 14206, 23; vol.23, p.415";"Département des Arts graphiques"
cl020029711;"Vaste bâtiment à Frascati";"Michallon, Achille Etna";;"RF 14206, 25; vol.23, p.415";"Département des Arts graphiques"
cl020030102;"Dans un parc, deux jardiniers";"THIBAULT Jean Thomas";1788;"RF 14323, Recto; vol.23, p.423";"Département des Arts graphiques"
cl020030105;"Chemin contournant le mur d'un jardin en terrasses";"THIBAULT Jean Thomas";1788;"RF 14326, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020030108;"Château dans un paysage dénudé et montagneux";"THIBAULT Jean Thomas";1787;"RF 14329, Recto; vol.23, p.424";"Département des Arts graphiques"
cl020034740;"Vue de Frascati";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 31; vol.26, p.306";"Département des Arts graphiques"
cl020034756;"Vue de Frascati";"MOREL D'ARLEUX Louis Marie Joseph";;"RF 31219, 47; vol.26, p.306";"Département des Arts graphiques"
cl020109927;"Le Mois de Mai : palais et parc avec une terrasse donnant sur une rivière";"Bril, Paul";1598;"INV 19784, Recto; NIII 9152; MA 8624; Flamands F 387; vol.8, p.247";"Département des Arts graphiques"
cl020116318;"Vue de la campagne romaine, prise de Frascati";"Montfort, Antoine Alphonse";1840;"RF 7871, Recto; Guiffrey et Marcel G 11282; vol.22, p.118";"Département des Arts graphiques"
cl020120873;"Paysage aux environs de Frascati";"Corot, Jean-Baptiste Camille";1826;"RF 9031, Recto; vol.22, p.337";"Département des Arts graphiques"
cl020212623;"Vue de Frascati depuis la Villa Bracciano";"Granet, François Marius";;"INV 26834.BIS, Recto; NIII 35186; vol.11, p.179";"Département des Arts graphiques"
cl020212632;"Vue du mont Porcio, prise de Frascati";"Granet, François Marius";;"INV 26840, Recto; NIII 35192; vol.11, p.181";"Département des Arts graphiques"
cl020212633;"La rue qui conduit à la place et à la porte de Frascati";"Granet, François Marius";;"INV 26841, Recto; NIII 35193; vol.11, p.181";"Département des Arts graphiques"
cl020225416;"Frascati : Casino de la villa Aldobrandini, avec vue d'une allée";"BARBOT Prosper";;"RF 26731, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020225417;"Frascati : Villa Aldobrandini ; jardin avec l'hémicycle, vue d'un portique";"BARBOT Prosper";;"RF 26732, Recto; vol.25, p.307";"Département des Arts graphiques"
cl020503909;"Les Laveuses";"Robert, Hubert";1776;"REC 16, Recto";"Département des Arts graphiques"
