ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010060492;"Triomphe de Flore";"Cabanel, Alexandre ; France";1873;"INV 20339";"Département des Peintures"
cl010066911;"Plafond :Le Triomphe de Flore.";"Cabanel, Alexandre ; France";1873;"RF 1998 3";"Département des Peintures"
cl020017844;"Portrait de Madame Ernest Beulé";"Cabanel, Alexandre";;"RF 4238, Recto; vol.20, p.191";"Département des Arts graphiques"
cl020025880;"Naissance de Vénus";"Cabanel, Alexandre";;"RF 12003, Recto; vol.23, p.226";"Département des Arts graphiques"
cl020036729;"Le triomphe de Flore";"Cabanel, Alexandre";"vers 1869/1873";"RF 35727, Recto; vol.28, p.111";"Département des Arts graphiques"
cl020230144;"Etude pour Paolo et Francesca";"Cabanel, Alexandre";"vers 1870";"RF 40977, Recto; vol.31, p.3";"Département des Arts graphiques"
cl020231952;"Bacchus assis sur la base d'une colonne près d'une figure assise";"Cabanel, Alexandre";;"RF 42082, Recto; vol.31, p.151";"Département des Arts graphiques"
cl020502310;"Etudes d'un bras accoudé, et d'un bras replié";"Cabanel, Alexandre";;"RF 42748, Recto; vol.32, p.35";"Département des Arts graphiques"
cl020513784;"Etude pour la Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53033, Recto";"Département des Arts graphiques"
cl020513811;"Etude pour Mort de Francesca da Rimini et Paolo Malatesta";"Cabanel, Alexandre";"vers 1870";"RF 53034, Recto";"Département des Arts graphiques"
cl020627694;"Etude d'homme pour le Triomphe de Flore";"Cabanel, Alexandre";"Vers 1870";"RFML.AG.2022.15.1, Recto";"Département des Arts graphiques"
