ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010020348;"stèle cintrée";;"-664 / -610  (Ouahibrê Psammétique I)";"IM 3042; Cat. 212";"Département des Antiquités égyptiennes"
cl010020372;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3060; Cat. 75; S 1024 (?)";"Département des Antiquités égyptiennes"
cl010019542;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"N 421 [.]62; Cat. 90; SN 58";"Département des Antiquités égyptiennes"
cl010020345;"stèle cintrée";;"-778 / -769  (Ousermaâtrê Pami)";"IM 3697; Cat. 22; S 1904";"Département des Antiquités égyptiennes"
cl010026330;"stèle rectangulaire à pyramidion";;"-1295 / -1069  (époque ramesside)";"C 208; N 304; IM 3750";"Département des Antiquités égyptiennes"
cl010021363;"stèle cintrée";;"-664 / -595  (début XXVIe dyn)";"N 421 162; IM 3575";"Département des Antiquités égyptiennes"
cl010022780;"stèle cintrée";;"-1550 / -1425  (début XVIIIe dynastie)";"C 64; N 218; Drovetti n°439";"Département des Antiquités égyptiennes"
cl010035813;"stèle cintrée";;"-199 / -99  (époque ptolémaïque ; époque romaine)";"E 25983";"Département des Antiquités égyptiennes"
cl010022924;"Stèle de Renséneb";;"-1757 / -1712  (milieu XIIIe dynastie)";"E 3115; C 190; Anastasi n°82";"Département des Antiquités égyptiennes"
cl010021709;"stèle cintrée";;"-664 / -332  (Basse Époque)";"N 679 10; IM 3094";"Département des Antiquités égyptiennes"
cl010051834;"stèle cintrée";;"-664 / -404  (XXVIe dynastie ; XXVIIe dynastie - 1ère domination perse ; Darius I [?])";"IM 138; N 421 647";"Département des Antiquités égyptiennes"
cl010020169;"stèle cintrée";;"-718 / -712 (?)  (XXIVe dynastie)";"IM 2659; Cat. 119";"Département des Antiquités égyptiennes"
cl010019768;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3083; N 421 48; Cat. 60";"Département des Antiquités égyptiennes"
cl010074170;"stèle cintrée";;"-522 / -486  (Darius I)";"IM 4169; N 421 398 ?";"Département des Antiquités égyptiennes"
cl010020122;"stèle cintrée";;"-760 / -595 (?)  (XXVe dynastie ; début XXVIe dyn)";"IM 2795; Cat. 181; S 1888 ?";"Département des Antiquités égyptiennes"
cl010026185;"stèle rectangulaire à corniche";;"-1330 / -1186 (?)  (fin XVIIIe dynastie [?] ; XIXe dynastie [?])";"C 108; N 259";"Département des Antiquités égyptiennes"
cl010002997;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 55";"Département des Antiquités égyptiennes"
cl010022524;"stèle rectangulaire";;"-2150 / -2033  (IXe dynastie ; Xe dynastie ; début XIe dynastie)";"C 239; E 10480";"Département des Antiquités égyptiennes"
cl010074032;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4054";"Département des Antiquités égyptiennes"
cl010019155;"serviteur funéraire momiforme";;"-664 / -332  (Basse Époque)";"AF 13920";"Département des Antiquités égyptiennes"
cl010002215;"papyrus funéraire";;"-1069 / -664 (?)  (XXIIe dynastie ; Troisième Période intermédiaire ; XXIe dynastie)";"N 3134; Salt n°42 ?";"Département des Antiquités égyptiennes"
cl010074066;"stèle cintrée";;"-521 / -485  (Darius I)";"IM 4087";"Département des Antiquités égyptiennes"
cl010074023;"stèle cintrée";;"-485 / -484  (Darius I)";"N 441; IM 4045";"Département des Antiquités égyptiennes"
cl010002999;ostracon;;"-246 / -222  (Ptolémée III Evergète I)";"ODL 53";"Département des Antiquités égyptiennes"
cl010015662;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"E 33888";"Département des Antiquités égyptiennes"
cl010002971;"papyrus funéraire";;"-664 / -30 (?)  (Basse Époque ; époque ptolémaïque)";"N 3192 B";"Département des Antiquités égyptiennes"
cl010019538;"stèle cintrée";;"-943 / -731  (XXIIe dynastie)";"IM 3101; N 677; Cat. 86";"Département des Antiquités égyptiennes"
cl010019850;"stèle cintrée";;"-718 / -712  (Ouahkarê Bocchoris)";"IM 3068; Cat. 96";"Département des Antiquités égyptiennes"
cl010021394;"stèle cintrée";;"-664 / -525  (XXVIe dynastie)";"IM 3111; N 421 522 ?";"Département des Antiquités égyptiennes"
cl010003520;"papyrus documentaire";;"-570 / -526  (Khenemibrê Amasis)";"E 10935";"Département des Antiquités égyptiennes"
cl010014645;"serviteur funéraire momiforme";;"-1295 / -1069  (époque ramesside)";"N 2686 2; 1079";"Département des Antiquités égyptiennes"
cl010026506;"serviteur funéraire momiforme";;"-664 / -526 (?)  (XXVIe dynastie)";"AF 13921";"Département des Antiquités égyptiennes"
cl010002950;ostracon;;"-332 / -30  (époque ptolémaïque)";"E 7771; ODL 315";"Département des Antiquités égyptiennes"
cl010020257;"bassin à libation carré";;"-1295 / -1069  (époque ramesside)";"E 16281 + E 16282; E 16282; E 16281";"Département des Antiquités égyptiennes"
cl010002956;ostracon;;"-285 / -246  (Ptolémée II Philadelphe)";"ODL 309";"Département des Antiquités égyptiennes"
