ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020560383;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28110 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560384;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28111 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560385;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28112 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560386;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28113 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560387;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28114 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560388;"Cartouches, serrurerie, lambris, cheminées";"LESPILLIEZ Carl Albert von";;"28115 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560389;"Décor de lambris, portes et cheminée";"LESPILLIEZ Carl Albert von";;"28116 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560390;"Décor de lambris et trumeau";"LESPILLIEZ Carl Albert von";;"28117 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560391;"Décor de lambris et trumeau";"LESPILLIEZ Carl Albert von";;"28118 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560392;"Décor de lambris et portes";"LESPILLIEZ Carl Albert von";;"28119 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560393;"Décor de lambris, cheminée et porte";"LESPILLIEZ Carl Albert von";;"28120 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020560394;"Décor de lambris, trumeau et porte";"LESPILLIEZ Carl Albert von";;"28121 LR/ Recto; vol.8, p.69";"Département des Arts graphiques"
cl020614332;"Frontispice 3ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/13 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614333;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/14 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614334;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/15 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614335;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/16 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614336;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/17 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614337;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/18 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614338;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/19 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614339;"Frontispice 4ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/20 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614340;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/21 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614341;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/22 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614342;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/23 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614343;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/24 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614344;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/25 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614345;"Frontispice 5ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/26 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614346;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/27 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614347;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/28 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614348;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/29 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614349;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/30 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614350;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/31 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614351;"Frontispice 6ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/32 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614352;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/33 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614353;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/34 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614354;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/35 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614355;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/36 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614356;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/37 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614357;"Frontispice 7ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/38 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614358;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/39 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614359;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/40 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614360;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/41 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614361;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/42 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614362;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/43 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614363;"Frontispice 8ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/44 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614364;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/45 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614365;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/46 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614366;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/47 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614367;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/48 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614368;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/49 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614369;"Frontispice 9ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/50 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614370;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/51 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614371;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/52 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614372;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/53 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614373;"Frontispice 10ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/54 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614374;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/55 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614375;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/56 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614377;"Frontispice 11ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/58 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614378;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/59 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614379;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/60 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614380;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/61 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614407;"Frontispice 13ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/81 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614408;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/82 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614409;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/83 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614410;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/84 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614411;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/85 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614412;"Frontispice 14ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/86 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614413;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/87 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614414;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/88 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614415;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/89 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614416;"Frontispice 15ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/90 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614417;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/91 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614418;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/92 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614419;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/93 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614420;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/94 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614421;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/95 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614422;"Frontispice 16ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/96 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614423;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/97 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614424;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/98 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614425;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/99 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614426;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/100 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614427;"Sans titre";"LESPILLIEZ Carl Albert von";;"L 360 LR/101 Recto; vol.9, p.57";"Département des Arts graphiques"
cl020614440;"Frontispice 19ème livre";"LESPILLIEZ Carl Albert von";;"L 360 LR/114 Recto; vol.9, p.57";"Département des Arts graphiques"
