ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010437716;"Mnaieion d'or de Ptolmée II";;;"Beistegui 45";"Département des Antiquités grecques, étrusques et romaines"
cl010437734;"Tétradrachme d'argent de Ptolémée III";;"-246 / -221  ";"Z 2884.284";"Département des Antiquités grecques, étrusques et romaines"
cl010261771;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 4860";"Département des Antiquités grecques, étrusques et romaines"
cl010277196;statuette;;"-225 / -200  (4e quart IIIe s. av. J.-C.)";"MND 2048; Ma 3527";"Département des Antiquités grecques, étrusques et romaines"
cl010278404;statue;;"-250 / -200  (2e moitié IIIe s. av. J.-C.)";"MNC 2318; Ma 4891";"Département des Antiquités grecques, étrusques et romaines"
cl010134264;vase;;"-600 / -475  (Chypro-archaïque II)";"AM 61";"Département des Antiquités orientales"
cl010273951;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 285.2; Cp 1398";"Département des Antiquités grecques, étrusques et romaines"
cl010273949;coupe;;"-250 / -150  (2e moitié IIIe s. av. J.-C. ; 1e moitié IIe s. av. J.-C.)";"H 284.2; Cp 1393.2";"Département des Antiquités grecques, étrusques et romaines"
cl010035040;"stèle ; naos";;"-285 / -246  (Ptolémée II Philadelphe)";"C 123; N 274; MR 44";"Département des Antiquités égyptiennes"
cl020534701;"Pl 1041 : Rois grecs d'Egypte (têtes ou bustes et un motif oval) : Ptolémée II et Arsinoé ; les mêmes dans un motif oval ; Arsinoé ; Ptolémée V, VI, III ; Bérénice etc. (en tout 20 et un motifs ovales)";"PERONARD Melchior";;"10383 C/ Recto; 8195";"Département des Arts graphiques"
cl010123125;figurine;;"-525 / -400  (Chypro-archaïque II ; Chypro-classique I)";"AM 86";"Département des Antiquités orientales"
cl010124773;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 87";"Département des Antiquités orientales"
cl010124774;figurine;;"-400 / -200  (Chypro-classique II ; Hellénistique)";"AM 88";"Département des Antiquités orientales"
cl010134241;"vase ; figurine";;"-600 / -475  (Chypro-archaïque II)";"AM 59";"Département des Antiquités orientales"
cl010125048;figurine;;"-400 / -350  (Chypro-classique II)";"AO 22212";"Département des Antiquités orientales"
cl010134374;vase;;"-400 / -325  (Chypro-classique II)";"AM 68";"Département des Antiquités orientales"
