ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010025531;"sarcophage anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 11297";"Département des Antiquités égyptiennes"
cl010123328;sarcophage;;;"AO 4802; Ph 2";"Département des Antiquités orientales"
cl010120363;sarcophage;;"-333 / -200  (Hellénistique)";"AO 4804; Ph 8";"Département des Antiquités orientales"
cl010120364;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4807; Ph 3";"Département des Antiquités orientales"
cl010120369;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4968; Ledrain 1888, 13";"Département des Antiquités orientales"
cl010120370;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4969; Ledrain 1888, 14";"Département des Antiquités orientales"
cl010120372;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5012; Ledrain 1888, 12";"Département des Antiquités orientales"
cl010120362;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4803; Ledrain 1888, 6";"Département des Antiquités orientales"
cl010120366;sarcophage;;"-300 / -200  (Hellénistique)";"AO 4809; Ph 7";"Département des Antiquités orientales"
cl010120052;sarcophage;;"-300 / -200  (Hellénistique)";"AO 5011; Ledrain 1888, 10";"Département des Antiquités orientales"
cl010120050;sarcophage;;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971; Ledrain 1888, 24";"Département des Antiquités orientales"
cl010120361;sarcophage;;"-470 / -30  (Ve s. av. J.-C.)";"AO 4801; Ph 22";"Département des Antiquités orientales"
cl010120371;sarcophage;;"-539 / -330  (Achéménide)";"AO 4970; Ledrain 1888, 4";"Département des Antiquités orientales"
cl010174429;sarcophage;;;"SB 23470; SB 3853";"Département des Antiquités orientales"
cl010120367;"couvercle de sarcophage";;"-300 / -200  (Hellénistique)";"AO 4810; Ph 11";"Département des Antiquités orientales"
cl010120365;"couvercle de sarcophage";;"vers -425";"AO 1574; Ph 27 BIS";"Département des Antiquités orientales"
cl010365914;"couvercle de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 B; Ph 5";"Département des Antiquités orientales"
cl010120051;"cuve de sarcophage";;"-500 / -300  (Fer IV ; Hellénistique)";"AO 5008 A; Ph 5";"Département des Antiquités orientales"
cl010120358;"couvercle de sarcophage";;"-375 / -350  (IVe s. av. J.-C.)";"AO 1030; Ph 26";"Département des Antiquités orientales"
cl010340730;"cercueil anthropoïde";;"-1550 / -1069  (Nouvel Empire)";"E 13398; CM 381";"Département des Antiquités égyptiennes"
cl010238734;"couvercle de sarcophage";;"-470 / -450  (Ve s. av. J.-C.)";"AO 4971";"Département des Antiquités orientales"
cl010028687;"cercueil anthropoïde";;"-1295 / -1069  (époque ramesside)";"E 18848; MG 1339";"Département des Antiquités égyptiennes"
cl010120359;"couvercle de sarcophage";;"-1200 / -100  (Phénicien)";"AO 1031; Ph 27";"Département des Antiquités orientales"
cl010120360;"couvercle de sarcophage";;"-350 / -325  (Phénicien)";"AO 1119; Ph 28";"Département des Antiquités orientales"
cl010120357;"Sarcophage d'Eshmunazor";;"-500 / -475  (Achéménide)";"AO 4806; Ph 1; N III 3563; CIS I 2; N III 320; CIS I 3";"Département des Antiquités orientales"
cl010120368;sarcophage;;"vers -425";"AO 4967; Ledrain 1888, 23";"Département des Antiquités orientales"
cl010340699;"couvercle de cercueil ; cercueil anthropoïde";;"-1069 / -943  (XXIe dynastie)";"E 13045; H 2325; CM 30";"Département des Antiquités égyptiennes"
cl010183808;sarcophage;;;"SB 11106; AS 6371";"Département des Antiquités orientales"
cl010244228;"couvercle de sarcophage";;"-247 / 224  (Parthe)";"GS 4950";"Département des Antiquités orientales"
cl010244243;"couvercle de sarcophage";;;"GS 4954";"Département des Antiquités orientales"
cl010186971;"couvercle de sarcophage";;"-305 / 224  (Séleucide ; Parthe)";"SB 14393";"Département des Antiquités orientales"
cl010171479;"couvercle de sarcophage";;"-539 / -330  (Achéménide)";"MNB 1293; Ledrain 1888, 25; S 73";"Département des Antiquités orientales"
cl010509642;"cercueil ; cuve de cercueil";;"-41 / 395  (Ptolémée XV César ; époque romaine)";"Inv. arch. 900 c";"Département des Arts de Byzance et des Chrétientés en Orient"
