ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010260281;figurine;;"-150 / -50  (2e moitié IIe s. av. J.-C. ; 1e moitié Ie s. av. J.-C.)";"CA 2498";"Département des Antiquités grecques, étrusques et romaines"
cl010266782;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"Cp 5327";"Département des Antiquités grecques, étrusques et romaines"
cl010260951;figurine;;"-400 / -250  (1e moitié IVe s. av. J.-C. ; 1e moitié IIIe s. av. J.-C.)";"CA 3313";"Département des Antiquités grecques, étrusques et romaines"
cl010266163;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"Cp 4457";"Département des Antiquités grecques, étrusques et romaines"
cl010280696;figurine;"atelier de la dame en bleu";"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 585";"Département des Antiquités grecques, étrusques et romaines"
cl010260114;figurine;;"-300 / -250  (1e moitié IIIe s. av. J.-C.)";"CA 2153";"Département des Antiquités grecques, étrusques et romaines"
cl010280695;figurine;;"-325 / -300  (4e quart IVe s. av. J.-C.)";"MNB 584";"Département des Antiquités grecques, étrusques et romaines"
cl010264083;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"CA 967";"Département des Antiquités grecques, étrusques et romaines"
cl010279743;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"MN 582; N 4527";"Département des Antiquités grecques, étrusques et romaines"
cl010280680;figurine;;"-330 / -300  (4e quart IVe s. av. J.-C.)";"MNB 568";"Département des Antiquités grecques, étrusques et romaines"
cl010283748;figurine;;"-325 / -200  (4e quart IVe s. av. J.-C. ; IIIe s. av. J.-C.)";"NIII 205; CA 7217";"Département des Antiquités grecques, étrusques et romaines"
