ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010256294;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2046; MN 1524";"Département des Antiquités grecques, étrusques et romaines"
cl010286255;cuiller;;;"S 5771";"Département des Antiquités grecques, étrusques et romaines"
cl010250321;cuiller;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 2350";"Département des Antiquités grecques, étrusques et romaines"
cl010253291;cuiller;;;"MNC 2422.16";"Département des Antiquités grecques, étrusques et romaines"
cl010256293;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2045; MN 1523";"Département des Antiquités grecques, étrusques et romaines"
cl010256304;cuiller;;"300 / 400  (IVe s. ap. J.-C.)";"Bj 2055; OA 9075";"Département des Antiquités grecques, étrusques et romaines"
cl010256591;cuiller;;"1 / 200  (Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"Bj 2356; Br 2495; ED 4859; INV 2645; N 6497; S 2049";"Département des Antiquités grecques, étrusques et romaines"
cl010256284;"Trésor de Boscoreale : cuiller";;"-25 / 50  (4e quart Ie s. av. J.-C. ; 1e moitié Ie s. ap. J.-C.)";"Bj 2037; MNC 2031";"Département des Antiquités grecques, étrusques et romaines"
cl010256295;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2047; MN 1522";"Département des Antiquités grecques, étrusques et romaines"
cl010256296;"Trésor de Notre-Dame d'Allençon : cuiller";;"100 / 250  (IIe s. ap. J.-C. ; 1e moitié IIIe s. ap. J.-C.)";"Bj 2048; MN 1525";"Département des Antiquités grecques, étrusques et romaines"
cl010256302;cuiller;;"250 / 300  (2e moitié IIIe s. ap. J.-C.)";"Bj 2053; MNC 908; SMD 57; OA 9073";"Département des Antiquités grecques, étrusques et romaines"
cl010256305;cuiller;;"525 / 550  (2e quart VIe s. ap. J.-C.)";"Bj 2056; NIII 345; SMD 60; OA 9076";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010279486;cuiller;;;"MG 22388.12";"Département des Antiquités grecques, étrusques et romaines"
cl010253237;cuiller;;;"MNC 2422.13";"Département des Antiquités grecques, étrusques et romaines"
cl010253211;cuiller;;;"MNC 2422.17";"Département des Antiquités grecques, étrusques et romaines"
cl010253277;cuiller;;;"CA 697.2";"Département des Antiquités grecques, étrusques et romaines"
cl010253281;cuiller;;;"CA 697.3";"Département des Antiquités grecques, étrusques et romaines"
cl010253245;cuiller;;"1 / 100  (Ie s. ap. J.-C. [?])";"MNC 2422.14";"Département des Antiquités grecques, étrusques et romaines"
cl010253282;cuiller;;;"MNC 2422.15";"Département des Antiquités grecques, étrusques et romaines"
cl010256297;cuiller;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2049; MNC 1833; SMD 55; OA 9071";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010256299;cuiller;;"500 / 700  (VIe s. ap. J.-C. ; VIIe s. ap. J.-C.)";"Bj 2050; MNC 1832; SMD 56; OA 9072";"Département des Arts de Byzance et des Chrétientés en Orient"
