ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl020552684;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22366 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552685;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22367 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552686;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22368 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552687;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22369 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552688;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22370 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552689;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22371 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552690;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22372 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552691;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22373 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552692;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22374 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552693;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22375 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552694;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22376 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552695;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22377 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552696;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22378 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552697;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22379 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552699;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22381 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552700;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22382 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552701;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22383 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552702;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22384 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552703;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22385 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552704;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22386 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552705;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22387 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552706;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22388 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552707;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22389 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552708;"Cul de lampe ou dédicace pour l'histoire de la maison de Bourbon, par Désormeaux";"CHOFFARD Pierre-Philippe";;"22390 LR/ Recto; 14195; vol.9, p.54";"Département des Arts graphiques"
cl020552916;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22391 LR/ Recto; 13872; vol.9, p.54";"Département des Arts graphiques"
cl020552917;"Cul de lampe pour l'histoire de la maison de Bourbon par Désormeaux";"CHOFFARD Pierre-Philippe";;"22392 LR/ Recto; 13872; vol.9, p.54";"Département des Arts graphiques"
cl020552931;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22406 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552932;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22407 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552933;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22408 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552934;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22409 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552935;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22410 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552936;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22411 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552937;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22412 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552938;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22413 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552939;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22414 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552940;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22415 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552941;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22416 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552942;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22417 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552943;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22418 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552944;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22419 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552945;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22420 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552946;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22421 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552947;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22422 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552948;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22423 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552949;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22424 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552950;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22425 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552951;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22426 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552952;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22427 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552953;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22428 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552954;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22429 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552955;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22430 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552956;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22431 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552957;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22432 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552959;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22434 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552960;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22435 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552961;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22436 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552962;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22437 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552963;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22438 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552964;"Vignette, titre ou cul de lampe pour l'illustration des Métamorphoses d'Ovide, traduction de l'abbé Banier";"CHOFFARD Pierre-Philippe";;"22439 LR/ Recto; 14193; vol.9, p.54";"Département des Arts graphiques"
cl020552981;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22456 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552982;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22457 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552983;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22458 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552984;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22459 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020552985;"Fleuron ou vignette pour l'illustration des Saisons par Saint-Lambert";"CHOFFARD Pierre-Philippe";;"22460 LR/ Recto; 14194; vol.9, p.55";"Département des Arts graphiques"
cl020553011;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22486 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553012;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22487 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553013;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22488 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553014;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22489 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553015;"Vignette pour les fables de Dorat";"MARILLIER Clément Pierre";;"22490 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553016;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22491 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553017;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22492 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553018;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22493 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553019;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22494 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553020;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22495 LR/ Recto; 14873; vol.9, p.55";"Département des Arts graphiques"
cl020553022;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22496 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553023;"Cul de lampe pour les fables de Dorat";"MARILLIER Clément Pierre";;"22497 LR/ Recto; 13873; vol.9, p.55";"Département des Arts graphiques"
cl020553041;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22512 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553042;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22513 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553043;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22514 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553044;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22515 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553045;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22516 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553046;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22517 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553047;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22518 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553048;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22519 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553049;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22520 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553050;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22521 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553051;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22522 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553052;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22523 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553053;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22524 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553054;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22525 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553055;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22526 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553056;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22527 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553057;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22528 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553058;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22529 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553059;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22530 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553060;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22531 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553061;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22532 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553062;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22533 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553063;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22534 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553064;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22535 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553065;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22536 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553066;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22537 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553067;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22538 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553068;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22539 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553069;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22540 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553070;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22541 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553071;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22542 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553072;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22543 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553073;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22544 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553074;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22545 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553075;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22546 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553076;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22547 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553077;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22548 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553078;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22549 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553079;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22550 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553080;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22551 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553081;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22552 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553082;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22553 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553083;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22554 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553084;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22555 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553085;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22556 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553086;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22557 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553087;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22558 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553088;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22559 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553089;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22560 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553090;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22561 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553091;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22562 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553092;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22563 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553093;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22564 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553094;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22565 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553095;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22566 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553096;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22567 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553097;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22568 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553098;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22569 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553099;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22570 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553100;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22571 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553101;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22572 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553102;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22573 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553103;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22574 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553104;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22575 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553105;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22576 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553106;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22577 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553107;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22578 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
cl020553108;"En-tête ou cul de lampe pour l'illustration des fables de Dorat";"MARILLIER Clément Pierre";;"22579 LR/ Recto; 14191; vol.9, p.56";"Département des Arts graphiques"
