ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010168575;tablette;;"-1894 / -1595  (1ère dynastie de Babylone)";"AO 7796";"Département des Antiquités orientales"
cl010025154;"scarabée ; sceau";;"-1686 / -1540  (dynasties hyksôs)";"AF 6752";"Département des Antiquités égyptiennes"
cl010332559;"Etoile à décor végétal stylisé";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"AD 5151; UCAD 5151; A 5151";"Département des Arts de l'Islam"
cl010330739;"Fourreau de sabre";;"1700 / 1900  (XVIIIe siècle ; XIXe siècle)";"R 922 b";"Département des Arts de l'Islam"
cl010323461;"Fragment de paroi de coupe tronconique";;"1185 / 1300  (4ème quart du XIIe siècle ; XIIIe siècle)";"MAO 936/307";"Département des Arts de l'Islam"
cl010320160;"Aiguière à tête de coq";;"1200 / 1300  (XIIIe siècle)";"MAO 442";"Département des Arts de l'Islam"
cl010329362;"Etoile aux deux personnages assis";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/9";"Département des Arts de l'Islam"
cl010331445;"Encrier ou coupe à pierres précieuses (hoqqa)";;"1585 / 1615  (4ème quart du XVIe siècle ; 1er quart du XVIIe siècle)";"AD 17886; UCAD 17886; D 17886";"Département des Arts de l'Islam"
cl010329375;"Etoile à inscription poétique";;"1100 / 1300  (XIIe siècle ; XIIIe siècle)";"OA 6431";"Département des Arts de l'Islam"
cl010319618;"Etoile aux cigognes avec encadrement octogonal";;"1250 / 1300  (2ème moitié du XIIIe siècle)";"MAO 2132/1; MAO 2132";"Département des Arts de l'Islam"
cl010320001;"Elément d'un cénotaphe";;"1500 / 1600  (XVIe siècle)";"MAO 321";"Département des Arts de l'Islam"
cl010329392;"Coupe aux bouquets";;"1200 / 1225  (1er quart du XIIIe siècle)";"OA 6467";"Département des Arts de l'Islam"
cl010331337;"Verseuse. Aiguière. Âftâbeh";;"vers 1615";"AD 17004; UCAD 17004";"Département des Arts de l'Islam"
cl010331302;"Coupe au nom de Firuz-e Rostam-e Firuz";;"1585 / 1650  (4ème quart du XVIe siècle ; 1ère moitié du XVIIe siècle)";"AD 15144; UCAD 15144; D 15144";"Département des Arts de l'Islam"
cl010329268;"Flambeau à décor de chevrons (Chamdân)";;"1550 / 1600  (2ème moitié du XVIe siècle)";"OA 6037";"Département des Arts de l'Islam"
cl010321198;"Carreau en forme d'étoile aux personnages";;"1296 / 1297  (4ème quart du XIIIe siècle)";"MAO 551";"Département des Arts de l'Islam"
cl010331038;"Reliure à décor de fleurs et d'oiseaux";"Saadi ; Ansari";"1775 / 1825  (4ème quart du XVIIIe siècle ; 1er quart du XIXe siècle)";"AD 12131; UCAD 12131";"Département des Arts de l'Islam"
cl010314988;"Titre de propriété";;"885 / 1000  (4ème quart du IXe siècle ; Xe siècle)";"AA 159";"Département des Arts de l'Islam"
cl010329356;"Etoile à décor végétal stylisé";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/3";"Département des Arts de l'Islam"
cl010329360;"Etoile au personnage assis sous une arcade";;"1266 / 1267  (3ème quart du XIIIe siècle)";"OA 6319/7";"Département des Arts de l'Islam"
cl020009765;"Méditation de la mort";"Bouchardon, Edme";"Vers 1735/1740";"INV 23859, Recto; NIII 13958; MA 11209; Guiffrey et Marcel G 821; Inventaire Bouchardon BOU 396; vol.10, p.63";"Département des Arts graphiques"
cl020009781;"Un homme debout, couvert d'un manteau";"Bouchardon, Edme";"Vers 1760";"INV 23871, Recto; NIII 13972; MA 11223; Inventaire Bouchardon BOU 401; vol.10, p.65";"Département des Arts graphiques"
cl020009788;"Etude d'une main tenant un crayon";"Bouchardon, Edme";;"INV 23878, Recto; NIII 13979; MA 11230; Guiffrey et Marcel G 853; Inventaire Bouchardon BOU 419; vol.10, p.66";"Département des Arts graphiques"
cl020009789;"Etude d'une main s'appuyant sur un portefeuille";"Bouchardon, Edme";;"INV 23879, Recto; NIII 13980; MA 11230; Guiffrey et Marcel G 854; Inventaire Bouchardon BOU 420; vol.10, p.67";"Département des Arts graphiques"
cl020009790;"Tête d'homme, penchée sur le côté";"Bouchardon, Edme";1748;"INV 23880, Recto; NIII 13981; MA 11231; Inventaire Bouchardon BOU 418; vol.10, p.67";"Département des Arts graphiques"
cl020009792;"Tête d'enfant regardant à gauche";"Bouchardon, Edme";;"INV 23882, Recto; NIII 13983; MA 11233; Inventaire Bouchardon BOU 379; vol.10, p.67";"Département des Arts graphiques"
cl020009793;"Enfant nu, debout, tenant une fauçille";"Bouchardon, Edme";"Vers 1740";"INV 23883, Recto; NIII 13984; MA 11234; Inventaire Bouchardon BOU 374; vol.10, p.67";"Département des Arts graphiques"
cl020009794;"Enfant endormi, tenant une fauçille";"Bouchardon, Edme";1739;"INV 23884, Recto; NIII 13987; MA 11237; Inventaire Bouchardon BOU 375; vol.10, p.67";"Département des Arts graphiques"
cl020009795;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23885, Recto; NIII 13988; MA 11238; Inventaire Bouchardon BOU 370; vol.10, p.67";"Département des Arts graphiques"
cl020009796;"Jeune homme nu, debout, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23886, Recto; NIII 13989; MA 11239; Inventaire Bouchardon BOU 371; vol.10, p.68";"Département des Arts graphiques"
cl020009797;"Jeune homme nu, debout, tourné vers la gauche, tenant une coupe";"Bouchardon, Edme";"Vers 1738/1745";"INV 23887, Recto; NIII 13990; MA 11240; Inventaire Bouchardon BOU 372; vol.10, p.68";"Département des Arts graphiques"
