ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010286576;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 6206";"Département des Antiquités grecques, étrusques et romaines"
cl010267438;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9201";"Département des Antiquités grecques, étrusques et romaines"
cl010268661;bouteille;;"1 / 300  (Ie s. ap. J.-C. ; IIe s. ap. J.-C. ; IIIe s. ap. J.-C.)";"ED 1656; N 5117";"Département des Antiquités grecques, étrusques et romaines"
cl010284516;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2343";"Département des Antiquités grecques, étrusques et romaines"
cl010284517;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2344";"Département des Antiquités grecques, étrusques et romaines"
cl010267328;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9009";"Département des Antiquités grecques, étrusques et romaines"
cl010267449;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"Cp 9220";"Département des Antiquités grecques, étrusques et romaines"
cl010268665;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"ED 1660; N 5210";"Département des Antiquités grecques, étrusques et romaines"
cl010284519;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2346";"Département des Antiquités grecques, étrusques et romaines"
cl010284518;bouteille;;"100 / 200  (IIe s. ap. J.-C.)";"S 2345";"Département des Antiquités grecques, étrusques et romaines"
cl010281565;"Trésor du Pouzin : bouteille";;"75 / 200  (4e quart Ie s. ap. J.-C. ; IIe s. ap. J.-C.)";"MND 986";"Département des Antiquités grecques, étrusques et romaines"
