ARK;"Dénomination / Titre";Auteur;"Date de création";"Numéro d’inventaire";Collection
cl010026567;"aile gauche de scarabée funéraire";;;"E 1913; N 2860; Clot bey C 21 F n°606";"Département des Antiquités égyptiennes"
cl020223650;"Main gauche ouverte";"Chassériau, Théodore";;"RF 26066, 37; vol.25, p.250";"Département des Arts graphiques"
cl010034788;"stèle ; meuble";;"-664 / -30 (?)  (Basse Époque [?] ; époque ptolémaïque [?])";"E 8409";"Département des Antiquités égyptiennes"
cl020142220;"Notes manuscrites";"Chapu, Henri";;"RF 23227, 28; vol.24, p.446";"Département des Arts graphiques"
cl020223815;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 19; vol.25, p.254";"Département des Arts graphiques"
cl020223814;"Etude de pied gauche";"Chassériau, Théodore";;"RF 26070, 18; vol.25, p.254";"Département des Arts graphiques"
cl010038447;"masque de momie";;"-30 / 395  (époque romaine)";"AF 12681";"Département des Antiquités égyptiennes"
cl010043646;"plaquette ; élément de meuble ; coffret ; applique";;"200 / 399  (époque romaine)";"AF 6566; EG 1731";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010043732;"plaquette ; coffret ; élément de meuble";;"300 / 499  (époque romaine ; Théodosiens ; Thraces)";"AF 6569; EG 1729";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223854;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 58; vol.25, p.254";"Département des Arts graphiques"
cl020223853;"Main gauche levée";"Chassériau, Théodore";;"RF 26070, 57; vol.25, p.254";"Département des Arts graphiques"
cl020223707;"Homme assis, puisant de l'or dans un vase";"Chassériau, Théodore";;"RF 26067, 53; vol.25, p.250";"Département des Arts graphiques"
cl010011300;"plaquette ; coffret ; incrustation";;"200 / 399  (époque romaine)";"E 17192; AF 6288; X 5335";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223895;"Façade de la cathédrale de Mantes";"Chassériau, Théodore";;"RF 26070, 99; vol.25, p.254";"Département des Arts graphiques"
cl020142224;"Jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 31; vol.24, p.446";"Département des Arts graphiques"
cl010027713;"Décret de Canope";;"-246 / -222  (Ptolémée III Evergète I)";"C 122; N 273; LP 1655; Mimaut n°230";"Département des Antiquités égyptiennes"
cl010043743;"applique ; plaquette ; coffret ; élément de meuble";;"395 / 641  (époque byzantine)";"E 12479; X 5448; A 252";"Département des Arts de Byzance et des Chrétientés en Orient"
cl020223966;"Etude de jambe gauche";"Chassériau, Théodore";;"RF 26072, 47; vol.25, p.256";"Département des Arts graphiques"
cl010046859;"décor architectural";;"500 / 799  (époque byzantine ; époque islamique)";"AF 970";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010006094;figurine;;"-30 / 395  (époque romaine)";"E 21532 A; MG 4033";"Département des Antiquités égyptiennes"
cl010084851;figurine;;"-664 / -332  (Basse Époque)";"AF 13699";"Département des Antiquités égyptiennes"
cl020224650;"Un combat";"Chassériau, Théodore";;"RF 26091, 10; vol.25, p.275";"Département des Arts graphiques"
cl020224564;"Jugement de Salomon";"Chassériau, Théodore";;"RF 26088, 23; vol.25, p.271";"Département des Arts graphiques"
cl020223714;"Une main gauche";"ANONYME FRANCAIS XIXè s";;"RF 26068, 6; vol.25, p.252";"Département des Arts graphiques"
cl010028072;statuette;;"-1425 / -1400 (?)  (Amenhotep II)";"E 14686 BIS";"Département des Antiquités égyptiennes"
cl010432142;"scarabée funéraire ; aile droite de scarabée funéraire ; aile gauche de scarabée funéraire";;"-664 / -332  (Basse Époque)";"AF 2715; Salt n°3060; D.86.2.13";"Département des Antiquités égyptiennes"
cl010079537;chevet;;;"N 4224; Champollion n° 24; CC 243";"Département des Antiquités égyptiennes"
cl010020068;"amulette oudjat simple monoface";;;"E 1797; AF 2782; Clot bey C 21 F n°490";"Département des Antiquités égyptiennes"
cl010337203;figurine;;"-664 / -332  (Basse Époque)";"E 27473";"Département des Antiquités égyptiennes"
cl010012994;figurine;;"-664 / -332  (Basse Époque)";"AF 1974";"Département des Antiquités égyptiennes"
cl010050917;poupée;;"700 / 815  (début époque islamique)";"E 21174; MG 3675";"Département des Arts de Byzance et des Chrétientés en Orient"
cl010033224;amulette;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 10533; Salt n°2246";"Département des Antiquités égyptiennes"
cl020223673;"Cavalier sur un cheval, de profil, à gauche";"Chassériau, Théodore";;"RF 26067, 20; vol.25, p.250";"Département des Arts graphiques"
cl020223686;"Quatre têtes de chevaux, de profil à gauche";"Chassériau, Théodore";;"RF 26067, 33; vol.25, p.250";"Département des Arts graphiques"
cl010019912;"amulette oudjat simple monoface";;;"E 1796; Clot bey C 21 F n°489";"Département des Antiquités égyptiennes"
cl020225266;"Femme assise, portant sa main gauche, au côté gauche de sa tête";"Chassériau, Théodore";;"RF 26619, 10; vol.25, p.299";"Département des Arts graphiques"
cl010451183;"portrait de momie";;"275 / 325  (époque romaine)";"MNC 1697; P 206";"Département des Antiquités égyptiennes"
cl010018585;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 R";"Département des Antiquités égyptiennes"
cl010018466;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 W";"Département des Antiquités égyptiennes"
cl010018587;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 I";"Département des Antiquités égyptiennes"
cl010018510;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 K";"Département des Antiquités égyptiennes"
cl010018586;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 P";"Département des Antiquités égyptiennes"
cl010018589;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 G";"Département des Antiquités égyptiennes"
cl010011393;figurine;;"-664 / -332  (Basse Époque)";"E 3747";"Département des Antiquités égyptiennes"
cl020223897;"Profil tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 101; vol.25, p.254";"Département des Arts graphiques"
cl020223811;"Cavalier s'élançant vers la gauche";"Chassériau, Théodore";;"RF 26070, 15; vol.25, p.254";"Département des Arts graphiques"
cl020223849;"Evêque tourné vers la gauche";"Chassériau, Théodore";;"RF 26070, 53; vol.25, p.254";"Département des Arts graphiques"
cl020223852;"Main gauche levée et tête";"Chassériau, Théodore";;"RF 26070, 56; vol.25, p.254";"Département des Arts graphiques"
cl020223871;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 75; vol.25, p.254";"Département des Arts graphiques"
cl010018508;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 M";"Département des Antiquités égyptiennes"
cl010018593;"figurine féminine";;"-1550 / -1069  (Nouvel Empire)";"E 16513 E";"Département des Antiquités égyptiennes"
cl020142225;"Etude de jambe gauche d'un homme nu";"Chapu, Henri";;"RF 23227, 32; vol.24, p.446";"Département des Arts graphiques"
cl010037174;statue;;"-332 / -30  (époque ptolémaïque)";"AF 12417";"Département des Antiquités égyptiennes"
cl010006484;"masque de momie";;"100 / 149  (Haut Empire)";"AF 6675";"Département des Antiquités égyptiennes"
cl020223842;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 46; vol.25, p.254";"Département des Arts graphiques"
cl020223843;"Religieux de profil à gauche";"Chassériau, Théodore";;"RF 26070, 47; vol.25, p.254";"Département des Arts graphiques"
cl020223844;"Femme tournée vers la gauche";"Chassériau, Théodore";;"RF 26070, 48; vol.25, p.254";"Département des Arts graphiques"
cl010005533;figurine;;"-30 / 395  (époque romaine)";"E 22253; MG 4754";"Département des Antiquités égyptiennes"
cl010033524;figurine;;"-690 / -595 (?)  (fin XXVe dynastie ; début XXVIe dyn)";"E 4103";"Département des Antiquités égyptiennes"
cl010007873;statue;;"-1943 / -1898  (Khéperkarê Sésostris I)";"AF 100; A 124; N 1573 C ERR";"Département des Antiquités égyptiennes"
cl010368183;statue;;"-1550 / -1069 (?)  (Nouvel Empire [?])";"AF 13349";"Département des Antiquités égyptiennes"
cl010004181;statue;;"-2700 / -2620 (?)  (IIIe dynastie)";"E 25578";"Département des Antiquités égyptiennes"
cl010014682;statue;;"1900 / 1929  (époque moderne)";"E 14217";"Département des Antiquités égyptiennes"
cl010014890;statue;;"-1550 / -1295  (XVIIIe dynastie)";"AF 12138";"Département des Antiquités égyptiennes"
cl020223692;"Figure debout, à mi-corps, le bras gauche levé";"Chassériau, Théodore";;"RF 26067, 39; vol.25, p.250";"Département des Arts graphiques"
cl020222998;"Etude de draperie pour une femme éplorée, tournée vers la gauche";"Chassériau, Théodore";;"RF 26055, 30; vol.25, p.224";"Département des Arts graphiques"
cl010003156;statue;;"100 / 299 (?)  (époque romaine [?])";"E 20501; MG 3002";"Département des Antiquités égyptiennes"
